cooalpha,comcode,statreg,eligibility,use,perref,statvalue,netmass,suppunit
AE,48211090,1,e1,u10,202403,1205,136,0
AE,48219090,1,e1,u10,202403,1576,284,0
AE,48236910,1,e1,u10,202403,41520,22884,0
AE,48236990,2,e1,u10,202403,1778,413,0
AE,49011000,1,e1,u10,202403,3360,504,0
AE,49019900,1,e1,u10,202403,563287,220262,0
AE,49089000,1,e1,u10,202403,4204,14,0
AE,49111090,1,e1,u10,202403,50648,5834,0
AE,49119900,1,e1,u10,202403,39517,2014,0
AE,54049090,1,e1,u10,202403,276006,89566,0
AE,54083200,1,e1,u11,202403,19948,13200,35317
AE,55121990,1,e1,u11,202403,6115,61,53
AE,56031210,1,e1,u11,202403,1036,589,0
AE,56041000,1,e1,u11,202403,1697,89,0
AE,61034200,1,e1,u11,202403,919,16,40
AE,61034300,1,e1,u11,202403,2871,145,500
AE,61041990,1,e1,u11,202403,3717,237,404
AE,61044300,1,e1,u11,202403,55349,3875,7836
AE,61044400,1,e1,u11,202403,1964,51,140
AE,61044900,1,e1,u11,202403,10587,2903,7119
AE,61052010,1,e1,u11,202403,4470,86,205
AE,61091000,1,e1,u11,202403,23114,766,4777
AE,61099020,1,e1,u11,202403,5387,212,1239
AE,61099090,1,e1,u11,202403,2129,60,381
AE,61112090,1,e1,u11,202403,1184,60,0
AE,61124190,1,e1,u11,202403,21731,1074,2539
AE,61142000,1,e1,u11,202403,948,125,0
AE,61161020,1,e1,u11,202403,1872,51,178
AE,61178080,1,e1,u11,202403,981,37,0
AE,62029000,1,e1,u11,202403,3970,168,252
AE,62034231,1,e1,u11,202403,9771,240,322
AE,62034319,1,e1,u11,202403,2854,256,951
AE,62034990,1,e1,u11,202403,4375,145,785
AE,62043290,1,e1,u11,202403,9660,1,126
AE,62043390,1,e1,u11,202403,1781,9,55
AE,62044300,1,e1,u11,202403,147646,5431,19592
AE,62044910,1,e1,u11,202403,3378,5,1
AE,62044990,1,e1,u11,202403,1205,2,1
AE,62045300,1,e1,u11,202403,7774,131,739
AE,62046231,1,e1,u11,202403,4823,142,215
AE,62046239,1,e1,u11,202403,2677,493,315
AE,62052000,1,e1,u11,202403,2093,37,120
AE,62064000,1,e1,u11,202403,110178,2994,9263
AE,62092000,1,e1,u11,202403,11586,206,0
AE,62093000,1,e1,u11,202403,6819,240,0
AE,62101098,1,e1,u11,202403,1129,4,0
AE,62105000,1,e1,u11,202403,1325,90,0
AE,62114390,1,e1,u11,202403,2129,27,0
AE,62114900,1,e1,u11,202403,8728,444,0
AE,62149000,1,e1,u11,202403,1200,276,4553
AE,63023100,2,e1,u11,202403,9844,1592,0
AE,63025100,1,e1,u11,202403,5343,288,0
AE,63026000,2,e1,u11,202403,2186,346,0
AE,63039990,1,e1,u11,202403,196572,31263,13590
AE,63049300,2,e1,u11,202403,2245,906,0
AE,63049900,2,e1,u11,202403,1278,467,0
AE,63071090,1,e1,u11,202403,3878,394,0
AE,63079098,1,e1,u11,202403,974,68,0
AE,63090000,1,e1,u11,202403,40419,27551,0
AE,63101000,1,e1,u10,202403,21800,50986,0
AE,64029939,1,e1,u11,202403,15619,1760,2033
AE,64039998,1,e1,u11,202403,1958,4,7
AE,64042090,1,e1,u11,202403,3920,2,2
AE,67021000,1,e1,u11,202403,4698,783,0
AE,68030010,1,e1,u10,202403,9248,21600,0
AE,68069000,1,e1,u10,202403,938,160,0
AE,69049000,1,e1,u11,202403,9910,26000,0
AE,69072100,1,e1,u11,202403,449762,669923,41310
AE,69072300,1,e1,u11,202403,4061,23808,1488
AE,69073000,1,e1,u11,202403,9735,614,11
AE,69074000,1,e1,u11,202403,5642,38280,1598
AE,69101000,1,e1,u11,202403,391341,233998,0
AE,69109000,1,e1,u11,202403,65339,25470,0
AE,69111000,1,e1,u11,202403,20550,2478,0
AE,69119000,1,e1,u11,202403,1301,200,0
AE,69141000,1,e1,u10,202403,6086,576,0
AE,70052980,1,e1,u10,202403,17719,14934,460
AE,70080081,1,e1,u10,202403,83115,43086,683
AE,70099200,1,e1,u10,202403,1647,254,0
AE,70109041,1,e1,u10,202403,20774,9702,10123
AE,70109043,1,e1,u10,202403,53005,30625,41512
AE,70109053,1,e1,u10,202403,1340,905,2154
AE,70109067,1,e1,u10,202403,2034,2952,56140
AE,70133710,1,e1,u11,202403,48501,32664,72925
AE,70133799,1,e1,u11,202403,20998,11338,23
AE,70134910,1,e1,u11,202403,8816,4809,12708
AE,70134999,1,e1,u11,202403,8734,3729,4806
AE,70139900,1,e1,u11,202403,1156,380,1584
AE,70197100,1,e1,u11,202403,4947,1848,0
AE,71023900,1,e1,u10,202403,85032,3,23
AE,71039900,1,e1,u10,202403,13786,1,1080
AE,71081310,1,e1,u10,202403,547000,10,10000
AE,71129100,1,e1,u10,202403,1708,0,0
AE,71129900,1,e1,u10,202403,2095306,21284,0
AE,71131100,1,e1,u11,202403,1835,2,1740
AE,71131900,1,e1,u11,202403,2262969,66,65122
AE,71131900,2,e1,u11,202403,3175099,50,47702
AE,71131900,3,e1,u11,202403,13960946,399,400234
AE,71132000,1,e1,u11,202403,22604,9,0
AE,71171900,1,e1,u11,202403,1128,1,0
AE,71179000,1,e1,u11,202403,3904,2,0
AE,72042110,1,e1,u10,202403,43969,21750,0
AE,72042190,1,e1,u10,202403,270422,249320,0
AE,72085210,1,e1,u10,202403,225982,381272,0
AE,72092890,1,e1,u10,202403,24937,17374,0
AE,72163291,1,e1,u10,202403,24480,18487,0
AE,72165099,1,e1,u10,202403,373374,71480,0
AE,72169180,1,e1,u10,202403,110828,4140,0
AE,72169900,1,e1,u10,202403,168187,90720,0
AE,72172030,1,e1,u10,202403,43994,49995,0
AE,72224090,1,e1,u10,202403,1412,355,0
AE,72283061,1,e1,u10,202403,3261,1622,0
AE,72287010,1,e1,u10,202403,57984,110400,0
AE,73041930,1,e1,u10,202403,208727,71481,0
AE,73042300,1,e1,u10,202403,290645,78909,0
AE,73045982,1,e1,u10,202403,2182,424,0
AE,73045983,1,e1,u10,202403,16396,943,0
AE,73061900,1,e1,u10,202403,42005,71800,0
AE,73063041,1,e1,u10,202403,19459,23575,0
AE,73063049,1,e1,u10,202403,31138,49100,0
AE,73069000,1,e1,u10,202403,977485,1552638,0
AE,73072980,1,e1,u10,202403,4294,25,0
AE,73079100,1,e1,u10,202403,30122,1697,0
AE,73079311,1,e1,u10,202403,83063,422,0
AE,73079980,1,e1,u10,202403,92809,4538,0
AE,73084000,1,e1,u10,202403,1413730,1494301,0
AE,73089098,1,e1,u10,202403,914702,360544,0
AE,73102111,1,e1,u10,202403,19516,7829,0
AE,73102990,1,e1,u10,202403,4207,5423,0
AE,73143100,1,e1,u10,202403,73855,49727,0
AE,73144900,1,e1,u10,202403,8080,1675,0
AE,73181535,1,e1,u10,202403,2094,32,0
AE,73181548,1,e1,u10,202403,2200,883,0
AE,73181582,1,e1,u10,202403,3685,2,0
AE,73181595,1,e1,u10,202403,1149,228,0
AE,73181900,1,e1,u10,202403,1124,277,0
AE,73211200,1,e1,u11,202403,1067,10,30
AE,73239300,1,e1,u10,202403,13115,550,0
AE,73239900,1,e1,u10,202403,17903,17000,0
AE,73241000,1,e1,u10,202403,3883,181,0
AE,73249000,1,e1,u10,202403,63464,4550,0
AE,73251000,1,e1,u10,202403,63990,23960,0
AE,73259990,1,e1,u10,202403,11527,2416,0
AE,73269098,1,e1,u11,202403,1563,47,0
AE,74031900,1,e1,u10,202403,59794,8908,0
AE,74092100,1,e1,u10,202403,88484,8556,0
AE,74121000,1,e1,u10,202403,39777,6875,0
AE,74122000,1,e1,u10,202403,25464,1888,0
AE,74153300,1,e1,u10,202403,4494,425,0
AE,74198090,1,e1,u10,202403,913,1,0
AE,75030090,1,e1,u10,202403,141143,12499,0
AE,75072000,1,e1,u10,202403,511596,720,0
AE,76011090,2,e1,u11,202403,3392685,1559303,0
AE,76012030,2,e1,u11,202403,1633105,833676,0
AE,76012040,1,e1,u11,202403,684028,344527,0
AE,76020090,1,e1,u10,202403,182919,97665,0
AE,76041090,1,e1,u11,202403,1114,226,0
AE,76042100,1,e1,u11,202403,36963,10358,0
AE,76042990,1,e1,u11,202403,100655,27388,0
AE,76061299,1,e1,u11,202403,10481,2000,0
AE,76082081,1,e1,u11,202403,31875,10080,0
AE,76101000,1,e1,u11,202403,536253,69627,15352
AE,76109090,1,e1,u11,202403,150448,40163,0
AE,76129030,1,e1,u11,202403,39000,23412,0
AE,76129080,1,e1,u11,202403,100493,24144,0
AE,76151030,1,e1,u11,202403,61534,20267,0
AE,76151080,2,e1,u11,202403,27066,7176,0
AE,81053000,1,e1,u10,202403,45309,3675,0
AE,82054000,1,e1,u11,202403,1765,60,0
AE,82055980,1,e1,u11,202403,1687,1,0
AE,82071910,1,e1,u10,202403,37908,352,0
AE,82130000,1,e1,u10,202403,913,18,0
AE,83015000,1,e1,u10,202403,1247,96,0
AE,83024200,1,e1,u10,202403,2261,14,0
AE,83111000,1,e1,u10,202403,4169,555,0
AE,84012000,1,e1,u10,202403,2378,800,0
AE,84042000,1,e1,u10,202403,23953,2503,0
AE,84059000,1,e1,u10,202403,4000,2200,0
AE,84082057,1,e1,u11,202403,2513,94,1
AE,84099100,1,e1,u11,202403,17344,449,0
AE,84111230,1,e1,u10,202403,79276,9980,2
AE,84118100,1,e1,u10,202403,1031531,821,2
AE,84119900,1,e1,u10,202403,160827,552,0
AE,84119900,2,e1,u10,202403,425819,185,0
AE,84122120,2,e1,u11,202403,8272,6,0
AE,84122180,1,e1,u11,202403,30830,6,0
AE,84133020,1,e1,u10,202403,3678,66,4
AE,84133020,2,e1,u10,202403,7140,91,17
AE,84133080,1,e1,u10,202403,8589,53,8
AE,84136020,1,e1,u10,202403,1117,16,0
AE,84138100,1,e1,u10,202403,2474,21,1
AE,84139100,1,e1,u10,202403,1920,54,0
AE,84145100,1,e1,u11,202403,3295,326,270
AE,84145995,1,e1,u11,202403,7670,307,1
AE,84158100,1,e1,u11,202403,12752,42,0
AE,84186900,1,e1,u10,202403,25748,149,0
AE,84189910,1,e1,u10,202403,54967,5913,0
AE,84195080,1,e1,u10,202403,40310,3323,0
AE,84212100,1,e1,u10,202403,9217,1038,0
AE,84213925,1,e1,u10,202403,51519,8346,0
AE,84224000,1,e1,u10,202403,5244,311,0
AE,84231090,1,e1,u10,202403,6339,185,370
AE,84248940,1,e1,u10,202403,22958,739,0
AE,84248970,1,e1,u10,202403,2141,36,0
AE,84295199,1,e1,u10,202403,7730,9500,3
AE,84304100,1,e1,u10,202403,29144,203,0
AE,84311000,1,e1,u10,202403,1250,350,0
AE,84314300,1,e1,u10,202403,308817,16562,0
AE,84314300,2,e1,u10,202403,2811,193,0
AE,84314920,1,e1,u10,202403,925,5,0
AE,84314980,1,e1,u10,202403,820418,347986,0
AE,84388099,1,e1,u10,202403,9353,271,0
AE,84389000,1,e1,u10,202403,23112,12600,0
AE,84439199,1,e1,u10,202403,6385,1510,0
AE,84593100,1,e1,u10,202403,9178,309,1
AE,84678900,1,e1,u10,202403,4369,60,0
AE,84679900,1,e1,u10,202403,15246,582,0
AE,84713000,1,e1,u10,202403,30149,418,272
AE,84717098,1,e1,u10,202403,241982,24,5022
AE,84719000,1,e1,u10,202403,1243,73,1
AE,84733020,1,e1,u10,202403,186034,900,0
AE,84733080,1,e1,u10,202403,5671,3,0
AE,84775980,1,e1,u10,202403,53348,2360,3
AE,84798200,1,e1,u10,202403,84690,2010,0
AE,84798997,1,e1,u10,202403,14734,375,0
AE,84799070,1,e1,u10,202403,902555,3276,0
AE,84799070,2,e1,u10,202403,7799,1000,0
AE,84814090,1,e1,u11,202403,7377,498,0
AE,84818011,1,e1,u11,202403,17117,3,0
AE,84818063,1,e1,u11,202403,12991,2986,0
AE,84818099,1,e1,u11,202403,950,108,0
AE,84819000,1,e1,u11,202403,2088,44,0
AE,84833080,1,e1,u11,202403,51672,209,0
AE,84836080,1,e1,u10,202403,1256,51,0
AE,84841000,1,e1,u10,202403,6442,214,0
AE,84879090,1,e1,u10,202403,1638,16,0
AE,85016200,1,e1,u10,202403,1784,2000,1
AE,85042100,1,e1,u10,202403,27194,4475,2
AE,85042210,1,e1,u10,202403,128675,32750,9
AE,85042290,1,e1,u10,202403,363568,62871,11
AE,85045000,1,e1,u10,202403,7124,459,0
AE,85045000,2,e1,u10,202403,2168,6,0
AE,85072020,1,e1,u11,202403,7658,2180,160
AE,85072080,1,e1,u11,202403,538366,219430,5000
AE,85114000,2,e1,u11,202403,29187,16,0
AE,85163100,1,e1,u11,202403,2469,40,13100
AE,85167970,1,e1,u11,202403,1333,60,130
AE,85169000,1,e1,u11,202403,971,12,0
AE,85171300,1,e1,u10,202403,4171080,16562,57928
AE,85171400,1,e1,u10,202403,2145,3,5
AE,85171800,1,e1,u10,202403,942,1,0
AE,85176200,1,e1,u10,202403,43407,351,0
AE,85176990,1,e1,u10,202403,3124,308,0
AE,85177900,1,e1,u10,202403,22745,31,0
AE,85182100,1,e1,u10,202403,2198,84,40
AE,85182200,1,e1,u10,202403,4406,45,166
AE,85183000,1,e1,u10,202403,50566,813,0
AE,85198100,1,e1,u10,202403,1803,10,10
AE,85219000,1,e1,u10,202403,1537,1,139
AE,85234110,1,e1,u10,202403,11233,2308,144600
AE,85234130,1,e1,u10,202403,5234,463,23040
AE,85234990,1,e1,u10,202403,27050,129,900
AE,85235200,1,e1,u10,202403,22273,20,3120
AE,85258900,1,e1,u10,202403,1576,356,100
AE,85287115,1,e1,u10,202403,16956,916,1360
AE,85287230,1,e1,u11,202403,700,11750,580
AE,85311030,1,e1,u11,202403,26947,170,1706
AE,85318070,1,e1,u10,202403,3860,43,0
AE,85319000,1,e1,u10,202403,4849,809,0
AE,85352100,1,e1,u11,202403,396147,44755,0
AE,85353010,1,e1,u11,202403,197028,25327,0
AE,85353090,1,e1,u11,202403,40860,3661,0
AE,85363010,1,e1,u10,202403,1007,72,0
AE,85363090,1,e1,u10,202403,2390,2116,0
AE,85366990,1,e1,u11,202403,3030,8,0
AE,85369095,1,e1,u10,202403,1443,175,0
AE,85371091,1,e1,u11,202403,5276,6,0
AE,85371098,1,e1,u11,202403,5137,9,0
AE,85371098,2,e1,u11,202403,2538,6,0
AE,85381000,1,e1,u10,202403,2441,220,0
AE,85389099,1,e1,u10,202403,141006,12364,0
AE,85399090,1,e1,u10,202403,12991,2986,0
AE,85423190,1,e1,u10,202403,28603,47,0
AE,85437004,1,e1,u10,202403,1189,7,0
AE,85437090,1,e1,u11,202403,2894,1,0
AE,85443000,1,e1,u10,202403,6270,75,25
AE,85443000,1,e1,u11,202403,511446,15169,29
AE,85443000,2,e1,u11,202403,19408,9,0
AE,85444290,1,e1,u11,202403,24416,18564,0
AE,85444993,1,e1,u11,202403,6294,863,0
AE,85444995,1,e1,u11,202403,595,1170,0
AE,85444999,1,e1,u11,202403,526451,83195,0
AE,85446010,1,e1,u11,202403,49637,4955,0
AE,85447000,1,e1,u10,202403,482765,17902,0
AE,85469010,1,e1,u10,202403,7947,1325,0
AE,85472000,1,e1,u10,202403,2171,127,0
AE,87031018,1,e1,u11,202403,2523,180,2
AE,87032490,1,e1,u11,202403,24714,4443,2
AE,87033390,1,e1,u11,202403,23625,4774,2
AE,87082990,1,e1,u11,202403,14684,2003,0
AE,87089135,1,e1,u11,202403,50809,3583,0
AE,87089910,1,e1,u11,202403,24099,712,0
AE,87089997,1,e1,u11,202403,2442923,587754,0
AE,87120030,1,e1,u11,202403,1395,14,1
AE,88073000,1,e1,u10,202403,31392,887,0
AE,90158020,1,e1,u10,202403,6101,7,0
AE,90158080,1,e1,u10,202403,27747,328,0
AE,90230010,1,e1,u10,202403,9242,324,0
AE,90230080,1,e1,u10,202403,270742,1203,0
AE,90251900,1,e1,u10,202403,996,130,2500
AE,90261081,1,e1,u10,202403,1620,2,31
AE,90262020,1,e1,u10,202403,1276,7,2
AE,90269000,1,e1,u10,202403,15415,3,0
AE,90318080,1,e1,u10,202403,1303,1,0
AE,90328900,1,e1,u11,202403,667634,6703,0
AE,91012100,2,e1,u11,202403,55526,0,200
AE,91021100,1,e1,u11,202403,8216,1,272
AE,91029900,1,e1,u11,202403,3576,2,1
AE,94011000,1,e1,u10,202403,17913,104,0
AE,94019910,1,e1,u10,202403,48734,269,0
AE,94019910,2,e1,u10,202403,527283,4461,0
AE,94032080,1,e1,u10,202403,16498,6112,0
AE,94035000,1,e1,u10,202403,132708,13472,0
AE,94036010,1,e1,u10,202403,843,2170,0
AE,94036090,1,e1,u10,202403,126636,13149,0
AE,94037000,1,e1,u10,202403,25013,3675,0
AE,94039990,2,e1,u11,202403,6273,13,0
AE,94042190,2,e1,u11,202403,1807,286,0
AE,94042990,2,e1,u11,202403,14588,2388,0
AE,94049090,2,e1,u11,202403,1339,212,0
AE,94051150,1,e1,u11,202403,1419,36,0
AE,94051190,1,e1,u11,202403,1232,167,0
AE,94051940,2,e1,u11,202403,963,6,0
AE,94052190,1,e1,u11,202403,1131,235,0
AE,94054110,1,e1,u11,202403,8513,1,0
AE,94059900,1,e1,u11,202403,1859,290,0
AE,94069038,1,e1,u11,202403,109556,35925,0
AE,94069090,1,e1,u11,202403,2918,864,0
AE,95043020,1,e1,u10,202403,63983,4500,76
AE,95045000,1,e1,u10,202403,100991,1613,0
AE,95049010,1,e1,u10,202403,6431,3050,0
AE,95049080,1,e1,u10,202403,1250,22,0
AE,95061121,1,e1,u11,202403,2779,28,9
AE,95062900,1,e1,u11,202403,29727,1052,0
AE,95069990,1,e1,u11,202403,2376,2,0
AE,95071000,1,e1,u11,202403,2120,1,0
AE,95079000,1,e1,u11,202403,7081,103,0
AE,96140090,1,e1,u11,202403,7436,6764,0
AE,96161090,1,e1,u11,202403,1428,498,0
AE,96190040,1,e1,u10,202403,105943,49945,0
AE,97019100,1,e1,u10,202403,20334,77,0
AE,97029000,1,e1,u10,202403,5065,180,0
AF,08021290,1,e2,u20,202403,3041,931,0
AF,08062090,1,e2,u20,202403,65320,31142,0
AF,08094005,1,e2,u20,202403,2868,1140,0
AF,08102090,1,e2,u20,202403,3449,1752,0
AF,08131000,1,e2,u20,202403,21386,6440,0
AF,08132000,1,e2,u20,202403,5246,1640,0
AF,08134095,1,e2,u20,202403,3557,1662,0
AF,08135015,1,e2,u20,202403,1124,515,0
AF,08135099,1,e2,u20,202403,3297,1243,0
AF,09102010,1,e1,u10,202403,38829,191,0
AF,20054000,1,e2,u20,202403,2380,992,0
AF,40159000,1,e2,u11,202403,3074,183,0
AF,57011010,1,e1,u10,202403,5428,66,3
AF,57011090,1,e1,u10,202403,20435,279,106
AF,57019090,1,e1,u10,202403,2186,23,13
AF,57021000,1,e2,u11,202403,3737,41,53
AF,61179000,1,e2,u11,202403,929,49,0
AF,62114900,1,e2,u11,202403,12803,73,0
AF,63090000,1,e2,u11,202403,3478,183,0
AF,71131100,1,e2,u11,202403,7728,5,4420
AF,71162080,1,e2,u11,202403,2062,1,900
AF,90261089,1,e1,u10,202403,1267,4,3
AF,90279000,1,e1,u10,202403,1455,92,0
AF,97069000,1,e1,u10,202403,1113,11,0
AG,38221900,1,e1,u10,202403,2324,23,0
AG,85141980,1,e1,u10,202403,8132,370,121
AG,97019100,1,e1,u10,202403,35830,2,0
AI,90278990,1,e1,u10,202403,5000,14,0
AL,06049091,1,e1,u10,202403,5348,339,0
AL,08133000,1,e3,u11,202403,3019,750,0
AL,09011100,1,e1,u10,202403,6956,1056,0
AL,09012100,1,e3,u30,202403,55052,13687,0
AL,09022000,1,e1,u10,202403,1186,90,0
AL,11022010,1,e3,u30,202403,629,1879,0
AL,11022090,1,e3,u30,202403,471,1000,0
AL,12119086,1,e1,u10,202403,28772,3484,0
AL,16041600,1,e3,u11,202403,18446,505,0
AL,19059020,1,e3,u11,202403,2960,93,0
AL,19059030,1,e3,u30,202403,1817,1879,0
AL,19059045,1,e3,u30,202403,8270,3801,0
AL,19059055,1,e3,u30,202403,6881,956,0
AL,19059070,1,e3,u30,202403,29455,10137,0
AL,19059080,1,e3,u30,202403,5607,1679,0
AL,20019020,1,e3,u30,202403,10382,5272,0
AL,20052020,1,e3,u30,202403,1037,468,0
AL,20057000,1,e3,u30,202403,3409,907,544
AL,22011090,1,e1,u10,202403,17838,43848,43848
AL,22021000,1,e3,u30,202403,99869,83239,83239
AL,22029919,1,e3,u30,202403,24373,22574,22574
AL,27111397,1,e1,u10,202403,21296,12514,0
AL,39269097,1,e3,u11,202403,1286,30,0
AL,42022210,1,e3,u11,202403,1318,3,4
