Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
October,2022,"Import    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
August,2023,"Import    ","Chloride oxides and chloride hydroxides (excl. copper, lead and mercury)",Chloride oxides and chloride hydroxides (excl. copper and mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282749,2827,28,28274990
October,2016,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
February,2018,"Import    ","Carbonates; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium carbonates, strontium carbonate, carbonates of magnesium and of copper and inorganic or organic compounds of mercury)","Carbonates and peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate (excl. disodium carbonate, sodium hydrogencarbonate ""sodium bicarbonate"", potassium carbonates, calcium carbonate, barium carbonate, lithium","Carbonates; peroxocarbonates ""percarbonates""; commercial ammonium carbonate containing ammonium carbamate","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283699,2836,28,28369917
January,2016,"Import    ",-,,,Aluminium and articles thereof,,,76,76
November,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
October,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
June,2023,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
February,2024,"Import    ","Aluminium, not alloyed, unwrought (excl. slabs)","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011090
October,2016,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
March,2017,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
February,2018,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
September,2018,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
July,2019,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
October,2021,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
December,2022,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
January,2022,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
July,2022,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
June,2022,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
March,2022,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
May,2022,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
November,2022,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
October,2022,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
April,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
August,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
December,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
February,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
January,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
July,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
June,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
March,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
November,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
October,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
September,2023,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
February,2024,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
March,2024,"Import    ","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powders of aluminium, of non-lamellar structure (excl. pellets of aluminium)","Powder and flakes, of aluminium (excl. pellets of aluminium, and spangles)",Aluminium and articles thereof,760310,7603,76,76031000
