Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2022,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
May,2023,"Import    ",Fresh or chilled vegetables n.e.s.,Fresh or chilled vegetables n.e.s.,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070999,0709,07,07099990
November,2023,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
October,2023,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
September,2023,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
February,2024,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
January,2024,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
March,2024,"Import    ",Fresh or dried oranges (excl. fresh sweet oranges),Fresh or dried oranges,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080510,0805,08,08051080
January,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
October,2022,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
October,2023,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
February,2024,"Import    ",Fresh or dried mandarins incl. tangerines (excl. clementines and satsumas),Fresh or dried mandarins incl. tangerines and satsumas (excl. clementines),"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080521,0805,08,08052190
January,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
July,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
November,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
October,2022,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
March,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
October,2023,"Import    ",Fresh or dried clementines incl. monreales,Fresh or dried clementines incl. monreales,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080522,0805,08,08052200
September,2022,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
January,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
October,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
September,2023,"Import    ",Fresh or dried grapefruit and pomelos,Fresh or dried grapefruit and pomelos,"Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080540,0805,08,08054000
April,2022,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
October,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
September,2023,"Import    ","Fresh or dried limes ""Citrus aurantifolia, Citrus latifolia""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055090
July,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
October,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
September,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
August,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
September,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
August,2023,"Import    ",Fresh watermelons,Fresh watermelons,"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080711,0807,08,08071100
July,2022,"Import    ",Fresh melons (excl. watermelons),Fresh melons (excl. watermelons),"Melons, incl. watermelons, and papaws ""papayas"", fresh",Edible fruit and nuts; peel of citrus fruits or melons,080719,0807,08,08071900
November,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2023,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
August,2022,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
June,2022,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
November,2022,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
June,2023,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
May,2023,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
August,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
July,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
March,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
May,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
November,2022,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
August,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
June,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
March,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
May,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
October,2023,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2024,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
April,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
July,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
June,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
May,2022,"Import    ",Fresh nectarines,"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093010
February,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
June,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
March,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
May,2023,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
February,2024,"Import    ",Fresh nectarines (excl. flat nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093030
February,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
June,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
May,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
September,2023,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
March,2024,"Import    ",Fresh peaches (excl. nectarines and flat peaches),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093080
April,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
August,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
July,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
June,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
May,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
September,2022,"Import    ",Fresh peaches (excl. nectarines),"Fresh peaches, incl. nectarines","Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080930,0809,08,08093090
August,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
February,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
January,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
July,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
June,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
March,2022,"Import    ",Fresh plums,Fresh plums and sloes,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080940,0809,08,08094005
