Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2018,"Import    ",-,,,Silk,,,50,50
March,2018,"Import    ",-,,,Silk,,,50,50
May,2018,"Import    ",-,,,Silk,,,50,50
October,2018,"Import    ",-,,,Silk,,,50,50
September,2018,"Import    ",-,,,Silk,,,50,50
August,2019,"Import    ",-,,,Silk,,,50,50
December,2019,"Import    ",-,,,Silk,,,50,50
February,2019,"Import    ",-,,,Silk,,,50,50
January,2019,"Import    ",-,,,Silk,,,50,50
July,2019,"Import    ",-,,,Silk,,,50,50
June,2019,"Import    ",-,,,Silk,,,50,50
May,2019,"Import    ",-,,,Silk,,,50,50
November,2019,"Import    ",-,,,Silk,,,50,50
October,2019,"Import    ",-,,,Silk,,,50,50
September,2019,"Import    ",-,,,Silk,,,50,50
April,2020,"Import    ",-,,,Silk,,,50,50
December,2020,"Import    ",-,,,Silk,,,50,50
February,2020,"Import    ",-,,,Silk,,,50,50
January,2020,"Import    ",-,,,Silk,,,50,50
March,2020,"Import    ",-,,,Silk,,,50,50
October,2020,"Import    ",-,,,Silk,,,50,50
April,2021,"Import    ",-,,,Silk,,,50,50
August,2021,"Import    ",-,,,Silk,,,50,50
February,2021,"Import    ",-,,,Silk,,,50,50
January,2021,"Import    ",-,,,Silk,,,50,50
July,2021,"Import    ",-,,,Silk,,,50,50
June,2021,"Import    ",-,,,Silk,,,50,50
May,2021,"Import    ",-,,,Silk,,,50,50
November,2021,"Import    ",-,,,Silk,,,50,50
October,2021,"Import    ",-,,,Silk,,,50,50
September,2021,"Import    ",-,,,Silk,,,50,50
August,2022,"Import    ",-,,,Silk,,,50,50
February,2022,"Import    ",-,,,Silk,,,50,50
January,2022,"Import    ",-,,,Silk,,,50,50
June,2022,"Import    ",-,,,Silk,,,50,50
March,2022,"Import    ",-,,,Silk,,,50,50
October,2022,"Import    ",-,,,Silk,,,50,50
January,2023,"Import    ",-,,,Silk,,,50,50
May,2023,"Import    ",-,,,Silk,,,50,50
January,2024,"Import    ",-,,,Silk,,,50,50
March,2024,"Import    ",-,,,Silk,,,50,50
August,2019,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
October,2019,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
September,2019,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
January,2021,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
July,2022,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
September,2022,"Export    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
April,2016,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
September,2016,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
August,2017,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
June,2018,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
March,2018,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
January,2019,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
June,2019,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
October,2019,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
January,2020,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
July,2020,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
March,2020,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
November,2020,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
April,2021,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
August,2021,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
January,2021,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
July,2021,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
June,2021,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
March,2021,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
May,2021,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
November,2021,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
October,2021,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
September,2021,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
August,2022,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
December,2022,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
February,2022,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
January,2022,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
October,2022,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
April,2023,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
August,2023,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
February,2023,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
January,2023,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
July,2023,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
June,2023,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
March,2023,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
May,2023,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
October,2023,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
February,2024,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
January,2024,"Import    ",Woven fabrics of noil silk,Woven fabrics of noil silk,Woven fabrics of silk or of silk waste,Silk,500710,5007,50,50071000
April,2016,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
February,2016,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
January,2016,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
May,2016,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
October,2016,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
August,2017,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
March,2017,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
April,2018,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
July,2018,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
June,2018,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
November,2018,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
September,2018,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
April,2019,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
August,2019,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
July,2019,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
May,2019,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
October,2019,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
August,2020,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
December,2020,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
February,2020,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
July,2020,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
June,2020,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
October,2020,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
April,2021,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
December,2021,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
June,2021,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
November,2021,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
April,2022,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
December,2022,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
February,2022,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
January,2022,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
June,2022,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
March,2022,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
May,2022,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
November,2022,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
August,2023,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
December,2023,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
February,2023,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
January,2023,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
June,2023,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
March,2023,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
May,2023,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
October,2023,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
February,2024,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
January,2024,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
March,2024,"Export    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
April,2016,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
August,2016,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
December,2016,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
February,2016,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
January,2016,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
June,2016,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
November,2016,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
October,2016,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
September,2016,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
April,2017,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
August,2017,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
December,2017,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
January,2017,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
June,2017,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
November,2017,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
September,2017,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
April,2018,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
August,2018,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
January,2018,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
July,2018,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
June,2018,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
March,2018,"Import    ","Crêpes, containing >= 85% silk or silk waste by weight, unbleached, scoured or bleached",Woven fabrics containing >= 85% silk or schappe by weight,Woven fabrics of silk or of silk waste,Silk,500720,5007,50,50072011
