Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Export    ","Compounds of mixtures of rare-earth metals, yttrium and scandium, inorganic or organic","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals (excl. cerium)","Compounds, inorganic or organic, of rare-earth metals, of yttrium or of scandium or of mixtures of these metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284690,2846,28,28469090
January,2018,"Import    ","Diammonium hydrogenorthophosphate ""diammonium phosphate"" (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Diammonium hydrogenorthophosphate ""diammonium phosphate"" (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical fertilisers containing two or three of the fertilising elements nitrogen, phosphorus and potassium; other fertilisers (excl. pure animal or vegetable fertilisers or mineral or chemical nitrogenous, phosphatic or potassic fertilise",Fertilizers,310530,3105,31,31053000
June,2023,"Export    ","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, sacks and bags)","Packing containers, incl. record sleeves, of paper, paperboard, cellulose wadding or webs of cellulose fibres (excl. cartons, boxes and cases, of corrugated paper or paperboard, folding cartons, boxes and cases, of uncorrugated paper or paperboard, s","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481950,4819,48,48195000
July,2020,"Export    ",-,,,Iron and steel,,,72,72
May,2021,"Export    ",-,,,Iron and steel,,,72,72
November,2021,"Export    ",-,,,Iron and steel,,,72,72
March,2022,"Export    ",-,,,Iron and steel,,,72,72
August,2021,"Import    ",-,,,Iron and steel,,,72,72
December,2021,"Import    ",-,,,Iron and steel,,,72,72
February,2021,"Import    ",-,,,Iron and steel,,,72,72
September,2021,"Import    ",-,,,Iron and steel,,,72,72
June,2022,"Import    ","Ferro-chromium, containing by weight <= 0,05% carbon","Ferro-chromium, containing by weight <= 4% of carbon",Ferro-alloys,Iron and steel,720249,7202,72,72024910
August,2022,"Import    ",Ferro-molybdenum,Ferro-molybdenum,Ferro-alloys,Iron and steel,720270,7202,72,72027000
March,2022,"Import    ",Ferro-vanadium,Ferro-vanadium,Ferro-alloys,Iron and steel,720292,7202,72,72029200
October,2022,"Import    ",Ferro-vanadium,Ferro-vanadium,Ferro-alloys,Iron and steel,720292,7202,72,72029200
January,2023,"Import    ",Ferro-vanadium,Ferro-vanadium,Ferro-alloys,Iron and steel,720292,7202,72,72029200
February,2019,"Import    ","Waste and scrap of stainless steel, containing by weight >= 8% nickel (excl. radioactive, and waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042110
January,2022,"Import    ","Waste and scrap of stainless steel (not containing >= 8% nickel, radioactive, or waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042190
June,2019,"Import    ","Waste and scrap of alloy steel (excl. stainless steel, and waste and scrap, radioactive, or waste and scrap from batteries and electric accumulators)","Waste and scrap of alloy steel (excl. stainless steel, and waste and scrap, radioactive, or waste and scrap from batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720429,7204,72,72042900
June,2023,"Export    ","Granules, of pig iron, spiegeleisen, iron or steel (excl. granules of ferro-alloys, turnings and filings of iron or steel, certain small calibre items, defective balls for ball-bearings)","Granules, of pig iron, spiegeleisen, iron or steel (excl. granules of ferro-alloys, turnings and filings of iron or steel, certain small calibre items, defective balls for ball-bearings)","Granules and powders of pig iron, spiegeleisen, iron or steel (excl. granules and powders of ferro-alloys, turnings and filings of iron or steel, radioactive iron powders ""isotopes"" and certain low-calibre, substandard balls for ballbearings)",Iron and steel,720510,7205,72,72051000
January,2024,"Import    ","Semi-finished products, of iron or non-alloy steel, containing by weight < 0,25% carbon, of square or rectangular cross-section, the width < twice the thickness of <= 130 mm, rolled or obtained by continuous casting (excl. free-cutting steel)","Semi-finished products of iron or non-alloy steel containing, by weight, < 0,25% of carbon, of square or rectangular cross-section, the width measuring < twice the thickness",Semi-finished products of iron or non-alloy steel,Iron and steel,720711,7207,72,72071114
October,2023,"Export    ","Bars and rods of stainless steel, of circular cross-section of a diameter >= 80 mm, simply cold-formed or cold-finished, containing by weight < 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222019
November,2020,"Export    ","Wire of high-speed steel, in coils (excl. bars and rods)","Wire of alloy steel other than stainless, in coils (excl. bars and rods and wire of silico-manganese steel)","Wire of alloy steel other than stainless, in coils (excl. bars and rods)",Iron and steel,722990,7229,72,72299020
December,2020,"Import    ","Expanded metal, of iron or steel","Expanded metal, of iron or steel","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731450,7314,73,73145000
February,2016,"Import    ",-,,,Nickel and articles thereof,,,75,75
January,2020,"Export    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
February,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2016,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2017,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2018,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2019,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2021,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2022,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2022,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2022,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2023,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2023,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2023,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2023,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2024,"Export    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
September,2016,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2017,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2017,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2017,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2018,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2018,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2018,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2018,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2018,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
September,2019,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2020,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2020,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2020,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2020,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2020,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2021,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2021,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2021,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2021,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2021,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2021,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2021,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2021,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2021,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
September,2021,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2022,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2022,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
June,2022,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2022,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2022,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2022,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
September,2022,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
August,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
December,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
July,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
March,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
May,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
November,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
October,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
September,2023,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
February,2024,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
January,2024,"Import    ",Unwrought nickel alloys,Unwrought nickel alloys,Unwrought nickel,Nickel and articles thereof,750220,7502,75,75022000
April,2016,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
August,2016,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
December,2016,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
July,2016,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
June,2016,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
November,2016,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
August,2017,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
December,2017,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
February,2017,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
June,2017,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
May,2017,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
November,2017,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
October,2017,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
September,2017,"Export    ","Waste and scrap, of nickel alloys (excl. ingots or other similar unwrought shapes, of remelted nickel alloys waste and scrap, ashes and residues containing nickel alloys)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)","Waste and scrap, of nickel (excl. ingots or other similar unwrought shapes, of remelted nickel waste and scrap, ashes and residues containing nickel and waste and scrap of primary cells, primary batteries and electric accumulators)",Nickel and articles thereof,750300,7503,75,75030090
