Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
July,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
June,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
March,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
May,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
November,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
October,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
September,2022,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
April,2023,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
December,2023,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
February,2023,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
July,2023,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
March,2023,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
May,2023,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
November,2023,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
September,2023,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
April,2024,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
February,2024,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
January,2024,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
March,2024,"Import    ",Caviar substitutes prepared from fish eggs,Caviar substitutes prepared from fish eggs,Prepared or preserved fish; caviar and caviar substitutes prepared from fish eggs,"Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160432,1604,16,16043200
