Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
November,2022,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
October,2022,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
September,2022,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
April,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
August,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
December,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
January,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
July,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
June,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
March,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
May,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
November,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
October,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
September,2023,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
February,2024,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
January,2024,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
March,2024,"Export    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
August,2022,"Import    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
February,2022,"Import    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
July,2022,"Import    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
March,2022,"Import    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
May,2022,"Import    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
September,2022,"Import    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
April,2023,"Import    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
July,2023,"Import    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
October,2023,"Import    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
January,2024,"Import    ","Ammonium nitrate (excl. that in aqueous solution, in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Ammonium nitrate, whether or not in aqueous solution (excl. that in tablets or similar forms, or in packages with a gross weight of <= 10 kg)","Mineral or chemical nitrogenous fertilisers (excl. those in tablets or similar forms, or in packages with a gross weight of <= 10 kg)",Fertilizers,310230,3102,31,31023090
January,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
November,2022,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
November,2023,"Import    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
December,2021,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
February,2021,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
November,2021,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
October,2021,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
August,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
December,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
February,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
July,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
June,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
March,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
May,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
November,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
October,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
September,2022,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
April,2023,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
December,2023,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
February,2023,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
July,2023,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
June,2023,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
May,2023,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
November,2023,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
October,2023,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
September,2023,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
February,2024,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
March,2024,"Export    ","Polystyrene, in primary forms (excl. expansible)","Polystyrene, in primary forms (excl. expansible)","Polymers of styrene, in primary forms",Plastics and plastic products,390319,3903,39,39031900
February,2023,"Export    ","Floor coverings, whether or not self-adhesive, in rolls or in the form of tiles, and wall or ceiling coverings ""in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material other than paper, the face side of which is grained, embossed, coloured, design-printed or otherwise decorated"", on a support impregnated, coated or covered with poly""vinyl","Floor coverings, whether or not self-adhesive, in rolls or in the form of tiles, and wall or ceiling coverings ""in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material other than paper, the","Floor coverings of plastics, whether or not self-adhesive, in rolls or in the form of tiles; wall or ceiling coverings of plastics, in rolls with a width of >= 45 cm, consisting of a layer of plastics fixed permanently on a backing of any material ot",Plastics and plastic products,391810,3918,39,39181010
June,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
June,2023,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
February,2023,"Export    ","Carpets and other floor coverings, of man-made textile materials, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)","Carpets and other textile floor coverings, whether or not made up (excl. knotted, woven or tufted ""needle punched"", and of felt)",Carpets and other textile floor coverings,570500,5705,57,57050030
December,2022,"Export    ",Finishing ceramics (excl. refractory),Finishing ceramics (excl. refractory),"Ceramic flags and paving, hearth or wall tiles; ceramic mosaic cubes and the like, whether or not on a backing (excl. of siliceous fossil meals or similar siliceous earths, refractory goods, tiles specially adapted as table mats, ornamental articles",Ceramic products,690740,6907,69,69074000
July,2020,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2023,"Import    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of diamond or agglomerated diamond","Rock-drilling or earth-boring tools, interchangeable, and parts therefor, with working parts of materials other than sintered metal carbide or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820719,8207,82,82071910
December,2016,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
October,2017,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
January,2018,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
July,2018,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
October,2018,"Import    ","Parts of pumps for liquids, n.e.s.","Parts of pumps for liquids, n.e.s.","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841391,8413,84,84139100
April,2016,"Import    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
April,2017,"Import    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
January,2017,"Import    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
March,2016,"Import    ",Transformers having a power handling capacity <= 1 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity <= 1 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850431,8504,85,85043180
October,2016,"Import    ",Transformers having a power handling capacity <= 1 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity <= 1 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850431,8504,85,85043180
February,2021,"Import    ",Transformers having a power handling capacity <= 1 kVA (excl. liquid dielectric transformers),Transformers having a power handling capacity <= 1 kVA (excl. liquid dielectric transformers),"Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850431,8504,85,85043180
July,2022,"Export    ",Sparking plugs of a kind used for spark-ignition or compression-ignition internal combustion engines,Sparking plugs of a kind used for spark-ignition or compression-ignition internal combustion engines,"Electrical ignition or starting equipment of a kind used for spark-ignition or compression-ignition internal combustion engines, e.g. ignition magnetos, magneto-dynamos, ignition coils, sparking plugs, glow plugs and starter motors; generators, e.g.","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851110,8511,85,85111000
May,2022,"Import    ","High-speed television cameras, digital cameras and video camera recorders specified in subheading note 1 to Ch85","High-speed television cameras, digital cameras and video camera recorders specified in subheading note 1 to Ch85","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852581,8525,85,85258100
December,2020,"Import    ",Radio navigational aid apparatus (excl. receivers and radar apparatus),Radio navigational aid apparatus,"Radar apparatus, radio navigational aid apparatus and radio remote control apparatus","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852691,8526,85,85269180
April,2016,"Export    ",Electromechanical snap-action switches for a current <= 11 A (excl. relays and automatic circuit breakers),Switches for a voltage <= 1.000 V (excl. relays and automatic circuit breakers),"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853650,8536,85,85365007
