Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2019,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2020,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2021,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2022,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2023,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2024,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2024,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2024,"Export    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2016,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2017,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2018,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2019,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
September,2020,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
April,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
August,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
July,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
May,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
October,2021,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
December,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2022,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
February,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
June,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
March,2023,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
January,2024,"Import    ",-,,,Products of animal origin not elsewhere specified or included,,,05,05
November,2016,"Export    ","Human hair, unworked, whether or not washed or scoured; waste of human hair","Human hair, unworked, whether or not washed or scoured; waste of human hair","Human hair, unworked, whether or not washed or scoured; waste of human hair",Products of animal origin not elsewhere specified or included,050100,0501,05,05010000
February,2017,"Export    ","Human hair, unworked, whether or not washed or scoured; waste of human hair","Human hair, unworked, whether or not washed or scoured; waste of human hair","Human hair, unworked, whether or not washed or scoured; waste of human hair",Products of animal origin not elsewhere specified or included,050100,0501,05,05010000
July,2017,"Export    ","Human hair, unworked, whether or not washed or scoured; waste of human hair","Human hair, unworked, whether or not washed or scoured; waste of human hair","Human hair, unworked, whether or not washed or scoured; waste of human hair",Products of animal origin not elsewhere specified or included,050100,0501,05,05010000
August,2016,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
July,2016,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
May,2017,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
November,2023,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
September,2023,"Import    ","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and waste of such bristles","Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050210,0502,05,05021000
January,2016,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
March,2016,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
December,2017,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
May,2017,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
November,2018,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
October,2018,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
September,2018,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
February,2021,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
November,2021,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
June,2022,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
May,2022,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
July,2023,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
June,2023,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
September,2023,"Export    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
March,2016,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
May,2019,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
March,2021,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
November,2021,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
September,2021,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
April,2022,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
August,2022,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
January,2022,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
July,2022,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
March,2022,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
May,2022,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
September,2022,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
April,2023,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
December,2023,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
July,2023,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
March,2024,"Import    ",Badger and other brush making hair and waste thereof,Badger and other brush making hair and waste thereof,"Pigs', hogs' or boars' bristles and hair; badger hair and other brush making hair; waste of such bristles or hair",Products of animal origin not elsewhere specified or included,050290,0502,05,05029000
October,2017,"Import    ","Animal products, n.e.s.; dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs and other aquatic invertebrates)","Products of animal origin, n.e.s., dead animals, unfit for human consumption (excl. fish, crustaceans, molluscs or other aquatic invertebrates)","Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051199,0511,05,05119985
September,2016,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2023,"Export    ","Paints and varnishes, incl. enamels and lacquers, based on polyesters, dispersed or dissolved in a non-aqueous medium","Paints and varnishes, incl. enamels and lacquers, based on polyesters, dispersed or dissolved in a non-aqueous medium; solutions based on polyesters in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320810,3208,32,32081090
June,2023,"Export    ","Solutions based on acrylic or vinyl polymers in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on acrylic or vinyl polymers, dispersed or dissolved in a non-aqueous medium; solutions based on acrylic or vinyl polymers in volatile organic solvents, containing > 50% solvent by weight","Paints and varnishes, incl. enamels and lacquers, based on synthetic polymers or chemically modified natural polymers, dispersed or dissolved in a non-aqueous medium; solutions of products of headings 3901 to 3913 in volatile organic solvents, contai","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",320820,3208,32,32082010
October,2017,"Import    ","Ink, whether or not concentrated or solid (excl. printing ink, printer/copier ink cartridges incorporating mechanical or electrical components, and solid ink in engineered shapes for printers/copiers)","Ink, whether or not concentrated or solid (excl. printing ink)","Printing ink, writing or drawing ink and other inks, whether or not concentrated or solid","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321590,3215,32,32159070
June,2018,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
August,2019,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
December,2019,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
September,2019,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
February,2021,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
November,2016,"Export    ",Preparations for permanent waving or straightening,Preparations for permanent waving or straightening,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330520,3305,33,33052000
September,2017,"Export    ",Preparations for permanent waving or straightening,Preparations for permanent waving or straightening,Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330520,3305,33,33052000
March,2017,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
October,2017,"Export    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
June,2017,"Import    ","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)","Preparations for use on the hair (excl. shampoos, preparations for permanent waving or straightening and hair lacquers)",Preparations for use on the hair,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330590,3305,33,33059000
August,2022,"Import    ",Personal deodorants and antiperspirants,Personal deodorants and antiperspirants,"Shaving preparations, incl. pre-shave and aftershave products, personal deodorants, bath and shower preparations, depilatories and other perfumery, toilet or cosmetic preparations, n.e.s.; prepared room deodorisers, whether or not perfumed or having","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330720,3307,33,33072000
