Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2016,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2016,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
June,2016,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2016,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
April,2017,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2017,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
February,2017,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
January,2017,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
June,2017,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2017,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
October,2017,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2018,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
January,2018,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
July,2018,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2018,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
October,2018,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2018,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
April,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
February,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
May,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
November,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
October,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
August,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
November,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2021,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
November,2022,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
December,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2016,"Import    ",Frozen fish livers and roes (excl. roes for the manufacture of deoxyribonucleic acid or protamine sulphate),Frozen fish livers and roes,Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030390,0303,03,03039090
June,2023,"Import    ","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Frozen fillets of Alaska pollack ""Theragra chalcogramma""","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030475,0304,03,03047500
March,2022,"Import    ","Frozen fillets of mackerel ""Scomber scombrus, Scomber japonicus"" and fish of the species Orcynopsis unicolor","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048949
March,2023,"Import    ","Frozen fillets of mackerel ""Scomber scombrus, Scomber japonicus"" and fish of the species Orcynopsis unicolor","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048949
September,2023,"Import    ","Frozen fillets of mackerel ""Scomber scombrus, Scomber japonicus"" and fish of the species Orcynopsis unicolor","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048949
February,2024,"Import    ","Frozen fillets of mackerel ""Scomber scombrus, Scomber japonicus"" and fish of the species Orcynopsis unicolor","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048949
September,2019,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
August,2020,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
November,2020,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
August,2023,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
March,2023,"Import    ","Frozen fish fillets, n.e.s.","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048990
June,2022,"Import    ","Smoked mackerel ""Scomber scombrus, Scomber australasicus, Scomber japonicus"", incl. fillets (excl. offal)","Smoked fish, incl. fillets (excl. offal, Pacific salmon, Atlantic salmon, Danube salmon, herring, trout, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030549,0305,03,03054930
December,2019,"Import    ","Dried anchovies ""Engraulis spp."", even salted but not smoked (excl. fillets and offal)","Dried herrings ""Clupea harengus, Clupea pallasii"", anchovies ""Engraulis spp."", sardines ""Sardina pilchardus, Sardinops spp."", sardinella ""Sardinella spp."", brisling or sprats ""Sprattus sprattus"", mackerel ""Scomber scombrus, Scomber australasicus, Sco","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030554,0305,03,03055450
July,2019,"Import    ","Dried anchovies ""Engraulis spp."", even salted but not smoked (excl. fillets and offal)","Dried herrings ""Clupea harengus, Clupea pallasii"", anchovies ""Engraulis spp."", sardines ""Sardina pilchardus, Sardinops spp."", sardinella ""Sardinella spp."", brisling or sprats ""Sprattus sprattus"", mackerel ""Scomber scombrus, Scomber australasicus, Sco","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030554,0305,03,03055450
December,2022,"Import    ","Dried anchovies ""Engraulis spp."", even salted but not smoked (excl. fillets and offal)","Dried herrings ""Clupea harengus, Clupea pallasii"", anchovies ""Engraulis spp."", sardines ""Sardina pilchardus, Sardinops spp."", sardinella ""Sardinella spp."", brisling or sprats ""Sprattus sprattus"", mackerel ""Scomber scombrus, Scomber australasicus, Sco","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030554,0305,03,03055450
October,2022,"Import    ","Dried anchovies ""Engraulis spp."", even salted but not smoked (excl. fillets and offal)","Dried herrings ""Clupea harengus, Clupea pallasii"", anchovies ""Engraulis spp."", sardines ""Sardina pilchardus, Sardinops spp."", sardinella ""Sardinella spp."", brisling or sprats ""Sprattus sprattus"", mackerel ""Scomber scombrus, Scomber australasicus, Sco","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030554,0305,03,03055450
April,2023,"Import    ","Dried anchovies ""Engraulis spp."", even salted but not smoked (excl. fillets and offal)","Dried herrings ""Clupea harengus, Clupea pallasii"", anchovies ""Engraulis spp."", sardines ""Sardina pilchardus, Sardinops spp."", sardinella ""Sardinella spp."", brisling or sprats ""Sprattus sprattus"", mackerel ""Scomber scombrus, Scomber australasicus, Sco","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030554,0305,03,03055450
December,2023,"Import    ","Dried anchovies ""Engraulis spp."", even salted but not smoked (excl. fillets and offal)","Dried herrings ""Clupea harengus, Clupea pallasii"", anchovies ""Engraulis spp."", sardines ""Sardina pilchardus, Sardinops spp."", sardinella ""Sardinella spp."", brisling or sprats ""Sprattus sprattus"", mackerel ""Scomber scombrus, Scomber australasicus, Sco","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030554,0305,03,03055450
March,2023,"Import    ","Dried anchovies ""Engraulis spp."", even salted but not smoked (excl. fillets and offal)","Dried herrings ""Clupea harengus, Clupea pallasii"", anchovies ""Engraulis spp."", sardines ""Sardina pilchardus, Sardinops spp."", sardinella ""Sardinella spp."", brisling or sprats ""Sprattus sprattus"", mackerel ""Scomber scombrus, Scomber australasicus, Sco","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030554,0305,03,03055450
August,2016,"Import    ","Anchovies ""Engraulis spp."" dried, even salted, not smoked (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055950
February,2016,"Import    ","Anchovies ""Engraulis spp."" dried, even salted, not smoked (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055950
May,2016,"Import    ","Anchovies ""Engraulis spp."" dried, even salted, not smoked (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055950
October,2016,"Import    ","Anchovies ""Engraulis spp."" dried, even salted, not smoked (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055950
January,2018,"Import    ","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055985
November,2020,"Import    ","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, dried, even salted but not smoked, n.e.s. (excl. fillets and offal)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030559,0305,03,03055985
June,2016,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
January,2017,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
December,2018,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
January,2018,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
December,2019,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
June,2019,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
September,2019,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
August,2020,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
June,2020,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
January,2021,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
December,2023,"Import    ","Fish, only salted or in brine (excl. herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch, snakeheads, Boreogadus saida, Atlantic halibut, Pacific salmon, Atlantic salmon, Danube salmon and fillets and offal)","Fish, salted or in brine only (excl. fillets, offal, herring, cod, anchovies, tilapia, catfish, carp, eels, Nile perch and snakeheads)","Fish, fit for human consumption, dried, salted or in brine; smoked fish, fit for human consumption, whether or not cooked before or during the smoking process","Fish and crustaceans, molluscs and other aquatic invertebrates",030569,0305,03,03056980
