Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
February,2023,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
September,2023,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
February,2024,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
January,2024,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
June,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", shelled","Fresh or dried hazelnuts or filberts ""Corylus spp."", shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080222,0802,08,08022200
March,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", shelled","Fresh or dried hazelnuts or filberts ""Corylus spp."", shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080222,0802,08,08022200
November,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", shelled","Fresh or dried hazelnuts or filberts ""Corylus spp."", shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080222,0802,08,08022200
April,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
August,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
December,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
February,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
January,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
March,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
May,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
November,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
October,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
September,2022,"Import    ","Fresh or dried walnuts, in shell","Fresh or dried walnuts, in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080231,0802,08,08023100
November,2022,"Import    ","Fresh or dried walnuts, shelled","Fresh or dried walnuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080232,0802,08,08023200
April,2022,"Import    ",Fresh or dried pecans,"Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, filberts, walnuts, chestnuts, pistachios, macadamia nuts, kola nuts, areca nuts and pine nuts)","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080299,0802,08,08029910
February,2022,"Import    ",Fresh or dried pecans,"Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, filberts, walnuts, chestnuts, pistachios, macadamia nuts, kola nuts, areca nuts and pine nuts)","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080299,0802,08,08029910
October,2022,"Import    ","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products (excl. crispbread, gingerbread and the","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190590,1905,19,19059055
October,2022,"Import    ","Plums, prepared or preserved, not containing added spirit or added sugar, in immediate packings of a net content of >= 5 kg","Fruit and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, jams, fruit jellies, marm","Fruits, nuts and other edible parts of plants, prepared or preserved, whether or not containing added sugar or other sweetening matter or spirit (excl. prepared or preserved with vinegar, preserved with sugar but not laid in syrup, and jams, fruit je","Preparations of vegetables, fruit, nuts or other parts of plants",200899,2008,20,20089972
