Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
May,2022,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
October,2022,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
September,2022,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
April,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
August,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
February,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
January,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
July,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
June,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
March,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
May,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
November,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
October,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
September,2023,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
February,2024,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
January,2024,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
March,2024,"Import    ","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts","4,4'-Isopropylidenediphenol ""bisphenol A, diphenylolpropane"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290723,2907,29,29072300
October,2019,"Import    ","Polymers of ethylene, in primary forms (excl. polyethylene, ethylene-vinyl acetate copolymers, ethylene-alpha-olefins copolymers having a specific gravity of < 0,94, ionomer resin consisting of a salt of a terpolymer of ethylene with isobutyl acrylate and methacrylic acid and A-B-A block copolymer of ethylene of polystyrene, ethylene-butylene copolymer and polystyrene, containing by weight <= 35%","Polymers of ethylene, in primary forms (excl. polyethylene and ethylene-vinyl acetate copolymers)","Polymers of ethylene, in primary forms",Plastics and plastic products,390190,3901,39,39019080
February,2016,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
June,2016,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
October,2016,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
February,2017,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
October,2017,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
April,2018,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
September,2018,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
January,2016,"Import    ",-,,,Iron and steel,,,72,72
December,2018,"Import    ",-,,,Iron and steel,,,72,72
January,2019,"Import    ",-,,,Iron and steel,,,72,72
March,2019,"Import    ",-,,,Iron and steel,,,72,72
October,2017,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721049,7210,72,72104900
September,2017,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721049,7210,72,72104900
April,2016,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721049,7210,72,72104900
August,2016,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721049,7210,72,72104900
February,2016,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721049,7210,72,72104900
January,2016,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721049,7210,72,72104900
May,2016,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721049,7210,72,72104900
February,2017,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721049,7210,72,72104900
June,2017,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721049,7210,72,72104900
September,2017,"Import    ","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", not corrugated, plated or coated with zinc (excl. electrolytically plated or coated with zinc)","Flat-rolled products of iron or non-alloy steel, of a width >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721049,7210,72,72104900
April,2017,"Import    ","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm, containing by weight < 2,5% nickel","Flat-rolled products of stainless steel, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"", of a thickness of < 0,5 mm","Flat-rolled products of stainless steel, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,721935,7219,72,72193590
April,2019,"Import    ","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"" (excl. products of high-speed steel or silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"" (excl. products of silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722550,7225,72,72255080
September,2019,"Import    ","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"" (excl. products of high-speed steel or silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, not further worked than cold-rolled ""cold-reduced"" (excl. products of silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722550,7225,72,72255080
