Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Import    ","Angles, shapes and sections of stainless steel, cold-formed or cold-finished and further worked, or not further worked than forged, or forged, or hot-formed by other means and further worked, n.e.s.","Angles, shapes and sections of stainless steel, n.e.s.","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722240,7222,72,72224090
November,2020,"Export    ","Non-threaded articles, of iron or steel","Non-threaded articles, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731829,7318,73,73182900
April,2016,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2017,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2017,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2018,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
April,2016,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2020,"Export    ","Copper alloys unwrought (excl. copper-zinc base alloys ""brass"", copper-tin base alloys ""bronze"", and copper master alloys of heading 7405)","Copper alloys unwrought (excl. copper-zinc base alloys ""brass"", copper-tin base alloys ""bronze"", and copper master alloys of heading 7405)","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740329,7403,74,74032900
August,2020,"Export    ","Solid profiles, of aluminium alloys, n.e.s.","Bars, rods and solid profiles, of aluminium alloys, n.e.s.","Bars, rods and profiles, of aluminium, n.e.s.",Aluminium and articles thereof,760429,7604,76,76042990
December,2018,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
March,2018,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
December,2019,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
March,2019,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
June,2021,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
October,2021,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
August,2022,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
May,2022,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
October,2022,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
September,2022,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
January,2023,"Export    ",-,,,Other base metals; cermets; articles thereof,,,81,81
February,2016,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
July,2016,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
June,2016,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
September,2017,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
March,2021,"Import    ",-,,,Other base metals; cermets; articles thereof,,,81,81
May,2023,"Export    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
December,2020,"Import    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
January,2021,"Import    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
July,2021,"Import    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
March,2021,"Import    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
August,2022,"Import    ","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Unwrought tungsten, incl. bars and rods of tungsten obtained simply by sintering","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810194,8101,81,81019400
March,2022,"Export    ",Tungsten wire,Tungsten wire,"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810196,8101,81,81019600
February,2023,"Export    ",Tungsten wire,Tungsten wire,"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810196,8101,81,81019600
January,2016,"Import    ","Tungsten bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019910
March,2023,"Import    ","Tungsten bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019910
May,2023,"Import    ","Tungsten bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019910
September,2023,"Import    ","Tungsten bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019910
March,2024,"Export    ","Articles of tungsten, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019990
March,2018,"Import    ","Articles of tungsten, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019990
May,2020,"Import    ","Articles of tungsten, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019990
November,2020,"Import    ","Articles of tungsten, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019990
March,2023,"Import    ","Articles of tungsten, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019990
November,2023,"Import    ","Articles of tungsten, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019990
February,2024,"Import    ","Articles of tungsten, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019990
March,2024,"Import    ","Articles of tungsten, n.e.s.","Articles of tungsten, n.e.s.","Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810199,8101,81,81019990
September,2019,"Import    ",Molybdenum powders,Molybdenum powders,"Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810210,8102,81,81021000
October,2021,"Export    ","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810294,8102,81,81029400
December,2022,"Export    ","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810294,8102,81,81029400
June,2022,"Export    ","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810294,8102,81,81029400
March,2023,"Export    ","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810294,8102,81,81029400
May,2023,"Export    ","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810294,8102,81,81029400
September,2023,"Export    ","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810294,8102,81,81029400
January,2017,"Import    ","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810294,8102,81,81029400
November,2021,"Import    ","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Unwrought molybdenum, incl. bars and rods obtained simply by sintering","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810294,8102,81,81029400
December,2021,"Export    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
April,2022,"Export    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
December,2022,"Export    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
September,2022,"Export    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
May,2021,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
August,2022,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
February,2022,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
July,2022,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
March,2022,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
November,2022,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
September,2022,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
August,2023,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
November,2023,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
October,2023,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
September,2023,"Import    ","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum bars and rods (other than those obtained simply by sintering), profiles, plates, sheets, strip and foil, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810295,8102,81,81029500
May,2019,"Export    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
March,2021,"Export    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
November,2021,"Export    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
March,2022,"Export    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
November,2023,"Export    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
October,2023,"Export    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
February,2024,"Export    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
May,2019,"Import    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
September,2019,"Import    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
January,2020,"Import    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
April,2022,"Import    ","Articles of molybdenum, n.e.s.","Articles of molybdenum, n.e.s.","Molybdenum and articles thereof, n.e.s.; molybdenum waste and scrap (excl. ash and residues containing molybdenum)",Other base metals; cermets; articles thereof,810299,8102,81,81029900
November,2022,"Export    ","Unwrought tantalum, incl. bars and rods of tantalum obtained simply by sintering; tantalum powders","Unwrought tantalum, incl. bars and rods of tantalum obtained simply by sintering; tantalum powders","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810320,8103,81,81032000
May,2022,"Import    ","Unwrought tantalum, incl. bars and rods of tantalum obtained simply by sintering; tantalum powders","Unwrought tantalum, incl. bars and rods of tantalum obtained simply by sintering; tantalum powders","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810320,8103,81,81032000
April,2021,"Import    ","Tantalum bars and rods (other than those obtained simply by sintering), profiles, wire, plates, sheets, strip and foil, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039010
August,2016,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
December,2016,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
February,2016,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
July,2016,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
April,2017,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
February,2017,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
March,2017,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
May,2017,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
November,2017,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
September,2017,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
January,2018,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
July,2018,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
August,2021,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
March,2021,"Import    ","Articles of tantalum, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810390,8103,81,81039090
March,2022,"Export    ","Tantalum bars and rods (other than those obtained simply by sintering), profiles, wire, plates, sheets, strip and foil, n.e.s.","Articles of tantalum, n.e.s.","Tantalum and articles thereof, n.e.s.; tantalum waste and scrap (excl. ash and residues containing tantalum)",Other base metals; cermets; articles thereof,810399,8103,81,81039910
