Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",Ferro-vanadium,Ferro-vanadium,Ferro-alloys,Iron and steel,720292,7202,72,72029200
July,2022,"Import    ",Ferro-vanadium,Ferro-vanadium,Ferro-alloys,Iron and steel,720292,7202,72,72029200
April,2023,"Import    ",Ferro-vanadium,Ferro-vanadium,Ferro-alloys,Iron and steel,720292,7202,72,72029200
June,2023,"Import    ",Ferro-vanadium,Ferro-vanadium,Ferro-alloys,Iron and steel,720292,7202,72,72029200
December,2016,"Export    ",-,,,Copper and articles thereof,,,74,74
March,2016,"Export    ",-,,,Copper and articles thereof,,,74,74
May,2016,"Export    ",-,,,Copper and articles thereof,,,74,74
February,2017,"Export    ",-,,,Copper and articles thereof,,,74,74
January,2017,"Export    ",-,,,Copper and articles thereof,,,74,74
April,2018,"Export    ",-,,,Copper and articles thereof,,,74,74
November,2018,"Export    ",-,,,Copper and articles thereof,,,74,74
April,2016,"Import    ",-,,,Copper and articles thereof,,,74,74
December,2016,"Import    ",-,,,Copper and articles thereof,,,74,74
July,2016,"Import    ",-,,,Copper and articles thereof,,,74,74
June,2016,"Import    ",-,,,Copper and articles thereof,,,74,74
March,2016,"Import    ",-,,,Copper and articles thereof,,,74,74
May,2016,"Import    ",-,,,Copper and articles thereof,,,74,74
October,2016,"Import    ",-,,,Copper and articles thereof,,,74,74
August,2017,"Import    ",-,,,Copper and articles thereof,,,74,74
December,2017,"Import    ",-,,,Copper and articles thereof,,,74,74
February,2017,"Import    ",-,,,Copper and articles thereof,,,74,74
October,2017,"Import    ",-,,,Copper and articles thereof,,,74,74
September,2017,"Import    ",-,,,Copper and articles thereof,,,74,74
April,2018,"Import    ",-,,,Copper and articles thereof,,,74,74
August,2018,"Import    ",-,,,Copper and articles thereof,,,74,74
February,2018,"Import    ",-,,,Copper and articles thereof,,,74,74
June,2018,"Import    ",-,,,Copper and articles thereof,,,74,74
May,2018,"Import    ",-,,,Copper and articles thereof,,,74,74
November,2018,"Import    ",-,,,Copper and articles thereof,,,74,74
October,2018,"Import    ",-,,,Copper and articles thereof,,,74,74
September,2018,"Import    ",-,,,Copper and articles thereof,,,74,74
August,2019,"Import    ",-,,,Copper and articles thereof,,,74,74
December,2019,"Import    ",-,,,Copper and articles thereof,,,74,74
February,2019,"Import    ",-,,,Copper and articles thereof,,,74,74
June,2019,"Import    ",-,,,Copper and articles thereof,,,74,74
March,2019,"Import    ",-,,,Copper and articles thereof,,,74,74
May,2019,"Import    ",-,,,Copper and articles thereof,,,74,74
November,2019,"Import    ",-,,,Copper and articles thereof,,,74,74
September,2019,"Import    ",-,,,Copper and articles thereof,,,74,74
April,2016,"Export    ","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740311,7403,74,74031100
February,2016,"Import    ","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740311,7403,74,74031100
November,2016,"Import    ","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740311,7403,74,74031100
September,2016,"Import    ","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740311,7403,74,74031100
April,2017,"Import    ","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740311,7403,74,74031100
June,2017,"Import    ","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740311,7403,74,74031100
May,2017,"Import    ","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740311,7403,74,74031100
January,2018,"Import    ","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740311,7403,74,74031100
July,2018,"Import    ","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, in the form of cathodes and sections of cathodes","Copper, refined, and copper alloys, unwrought (excl. copper alloys of heading 7405)",Copper and articles thereof,740311,7403,74,74031100
March,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
April,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
August,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
December,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
February,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
January,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
July,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
June,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
March,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
May,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
November,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
October,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
September,2016,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
April,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
August,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
December,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
February,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
January,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
July,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
June,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
March,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
May,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
November,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
October,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
September,2017,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
April,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
August,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
December,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
February,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
January,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
July,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
June,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
March,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
May,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
November,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
October,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
September,2018,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
April,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
August,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
December,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
February,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
January,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
July,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
June,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
March,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
May,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
November,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
October,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
September,2019,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
April,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
August,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
December,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
February,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
January,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
July,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
June,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
March,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
May,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
November,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
October,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
September,2020,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
April,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
August,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
December,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
February,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
January,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
July,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
June,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
March,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
May,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
November,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
October,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
September,2021,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
April,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
August,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
December,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
February,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
January,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
July,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
June,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
March,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
May,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
November,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
October,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
September,2022,"Import    ","Aluminium, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011000
April,2023,"Import    ","Aluminium slabs, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011010
February,2023,"Import    ","Aluminium slabs, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011010
January,2023,"Import    ","Aluminium slabs, not alloyed, unwrought","Aluminium, not alloyed, unwrought",Unwrought aluminium,Aluminium and articles thereof,760110,7601,76,76011010
