CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
REDWOOD TTM LTD,1 PADDOCK ROAD,WEST PIMBO,SKELMERSDALE,LANCASHIRE,,WN8 9PL,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,1,2024
REDWOOD TTM LTD,1 PADDOCK ROAD,WEST PIMBO,SKELMERSDALE,LANCASHIRE,,WN8 9PL,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,3,2024
ROBERT KIME LIMITED,UNIT 7 HERTFORD COURT,HERTFORD ROAD,MARLBOROUGH BUSINESS PARK,MARLBOROUGH,WILTSHIRE,SN8 4AW,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,1,2024
ROBERT KIME LIMITED,UNIT 7 HERTFORD COURT,HERTFORD ROAD,MARLBOROUGH BUSINESS PARK,MARLBOROUGH,WILTSHIRE,SN8 4AW,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,3,2024
ROBERT KIME LIMITED,UNIT 7 HERTFORD COURT,HERTFORD ROAD,MARLBOROUGH BUSINESS PARK,MARLBOROUGH,WILTSHIRE,SN8 4AW,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,4,2024
SANDERSON DESIGN GROUP PLC,CHALFONT HOUSE,OXFORD ROAD,DENHAM,UXBRIDGE,,UB9 4DX,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,3,2024
SANDERSON DESIGN GROUP PLC,CHALFONT HOUSE,OXFORD ROAD,DENHAM,UXBRIDGE,,UB9 4DX,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,4,2024
SEASONS TEXTILES LTD,"UNIT 4,INTERNATIONAL TRADIN",BOEING WAY,SOUTHALL,,,UB2 5LB,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,1,2024
SEASONS TEXTILES LTD,"UNIT 4,INTERNATIONAL TRADIN",BOEING WAY,SOUTHALL,,,UB2 5LB,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,3,2024
THE LINWOOD FABRIC COMPANY LIMITED,15 HEADLANDS BUSINESS PARK,SALISBURY ROAD,BLASHFORD,RINGWOOD,HAMPSHIRE,BH24 3PB,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,1,2024
THE LINWOOD FABRIC COMPANY LIMITED,15 HEADLANDS BUSINESS PARK,SALISBURY ROAD,BLASHFORD,RINGWOOD,HAMPSHIRE,BH24 3PB,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,3,2024
UNIFORM SCHOOLWEAR LTD,10 ADAM & EVE MEWS,LONDON,,,,W8 6UJ,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Export,1,2024
W T JOHNSON & SONS (HUDDERSFIELD) LTD,BANKFIELD MILLS,MOLDGREEN,HUDDERSFIELD,WEST YORKSHIRE,,HD5 9BB,52111900,Cotton,"Woven fabrics of cotton, containing predominantly, but < 85% cotton by weight, mixed principally or solely with man-made fibres and weighing > 200 g/m², unbleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)",Import,1,2024
