Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
June,2016,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
March,2016,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
November,2018,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
February,2019,"Import    ","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite (excl. retort graphite, retort carbon and goods of artificial graphite, incl. refractory materials based on artificial graphite)","Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380110,3801,38,38011000
January,2016,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
July,2016,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
March,2016,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
May,2016,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
August,2017,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
February,2017,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
July,2017,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
October,2017,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
January,2018,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
June,2018,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
December,2019,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
May,2019,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
September,2019,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
February,2020,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
July,2020,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
October,2020,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
December,2021,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
February,2021,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
January,2021,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
July,2021,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
March,2021,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
May,2021,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
November,2021,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
October,2021,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
September,2021,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
April,2022,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
August,2022,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
February,2022,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
November,2022,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
October,2022,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
April,2023,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
October,2023,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
September,2023,"Export    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
August,2016,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
December,2016,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
February,2016,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
January,2016,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
March,2016,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
May,2016,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
April,2017,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
August,2017,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
December,2017,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
February,2017,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
June,2017,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
November,2017,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
October,2017,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
September,2017,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
August,2018,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
December,2018,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
February,2018,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
July,2018,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
October,2018,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
February,2019,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
January,2019,"Import    ",Carbonaceous pastes for electrodes and similar pastes for furnace linings,Carbonaceous pastes for electrodes and similar pastes for furnace linings,"Artificial graphite; colloidal or semi-colloidal graphite; preparations based on graphite or other carbon in the form of pastes, blocks, plates or other semi-manufactures",Miscellaneous chemical products,380130,3801,38,38013000
