Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
March,2022,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
October,2022,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
August,2023,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
December,2023,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
February,2023,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
June,2023,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
March,2023,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
May,2023,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
October,2023,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
January,2024,"Import    ",Frozen boneless cuts of turkeys of the species domesticus,Frozen cuts and edible offal of turkeys of the species domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020727,0207,02,02072710
February,2022,"Import    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
June,2023,"Import    ","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres, n.e.s.","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets, of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper, paperboard, cellulose wadding and webs of cellulose fibres, in strips or rolls of a width <= 36 cm, in rectangular or square sheets of which no side > 36 cm in the unfolded state, or cut to shape other than rectangular or square, and articles","Paper and paperboard; articles of paper pulp, paper or paperboard",482390,4823,48,48239085
