Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
January,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
July,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
June,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
November,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
October,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
September,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
April,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
August,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
December,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
February,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
January,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
July,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
June,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
May,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
November,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
October,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
September,2021,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
April,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
August,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
December,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
February,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
January,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
July,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
June,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
May,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
November,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
October,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
September,2022,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
April,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
August,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
December,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
February,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
January,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
July,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
June,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
May,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
November,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
October,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
September,2023,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
April,2024,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
February,2024,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
January,2024,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2024,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2022,"Export    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
August,2023,"Export    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
December,2023,"Export    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
February,2023,"Export    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
March,2024,"Export    ",Prepared foods obtained by swelling or roasting cereals or cereal products (excl. based on maize or rice),"Prepared foods obtained by swelling or roasting cereals or cereal products, e.g. corn flakes","Prepared foods obtained by the swelling or roasting of cereals or cereal products, e.g. corn flakes; cereals (other than maize ""corn"") in grain form or in the form of flakes or other worked grains (except flour, groats and meal), pre-cooked or otherw","Preparations of cereals, flour, starch or milk; pastrycooks' products",190410,1904,19,19041090
