Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2016,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2017,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2018,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2019,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2020,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2021,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
April,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
August,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
December,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
July,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
June,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
May,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
November,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
September,2023,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2024,"Import    ",-,,,"Ores, slag and ash",,,26,26
January,2024,"Import    ",-,,,"Ores, slag and ash",,,26,26
March,2024,"Import    ",-,,,"Ores, slag and ash",,,26,26
October,2020,"Export    ",Zinc ores and concentrates,Zinc ores and concentrates,Zinc ores and concentrates,"Ores, slag and ash",260800,2608,26,26080000
January,2021,"Export    ",Zinc ores and concentrates,Zinc ores and concentrates,Zinc ores and concentrates,"Ores, slag and ash",260800,2608,26,26080000
January,2023,"Export    ",Zinc ores and concentrates,Zinc ores and concentrates,Zinc ores and concentrates,"Ores, slag and ash",260800,2608,26,26080000
November,2017,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
September,2018,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
February,2021,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
January,2021,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
November,2021,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
October,2021,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
April,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
August,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
December,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
February,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
January,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
July,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
June,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
March,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
May,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
September,2022,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
April,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
August,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
February,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
July,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
June,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
November,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
October,2023,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
March,2024,"Export    ",Hard zinc spelter,Hard zinc spelter,"Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262011,2620,26,26201100
December,2021,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
February,2021,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
November,2021,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
October,2021,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
April,2022,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
August,2022,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
February,2022,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
January,2022,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
June,2022,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
March,2022,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
May,2022,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
October,2022,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
September,2022,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
April,2023,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
August,2023,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
December,2023,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
February,2023,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
March,2023,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
May,2023,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
October,2023,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
March,2024,"Export    ","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing mainly zinc (excl. hard zinc spelter)","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262019,2620,26,26201900
December,2021,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
November,2021,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
December,2022,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
November,2022,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
February,2023,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
January,2023,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
September,2023,"Import    ",Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,Zinc oxide; zinc peroxide,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281700,2817,28,28170000
January,2024,"Import    ",Iodides and iodide oxides (excl. inorganic or organic compounds of mercury),Iodides and iodide oxides (excl. inorganic or organic compounds of mercury),"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282760,2827,28,28276000
February,2024,"Export    ","Polyethylene with a specific gravity of < 0,94, in primary forms (excl. linear polyethylene)","Polyethylene with a specific gravity of < 0,94, in primary forms","Polymers of ethylene, in primary forms",Plastics and plastic products,390110,3901,39,39011090
July,2022,"Export    ","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Folding cartons, boxes and cases, of non-corrugated paper or paperboard","Cartons, boxes, cases, bags and other packing containers, of paper, paperboard, cellulose wadding or webs of cellulose fibres, n.e.s.; box files, letter trays, and similar articles, of paperboard of a kind used in offices, shops or the like","Paper and paperboard; articles of paper pulp, paper or paperboard",481920,4819,48,48192000
October,2022,"Import    ","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591190,5911,59,59119099
September,2022,"Import    ","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591190,5911,59,59119099
January,2024,"Import    ","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical purposes, specified in Note 7 to chapter 59, n.e.s.","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591190,5911,59,59119099
