Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2017,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
April,2018,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
April,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
November,2019,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
January,2020,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
January,2022,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
July,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
May,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
September,2023,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
March,2024,"Import    ","Frozen fish, n.e.s.","Frozen fish, n.e.s.",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030389,0303,03,03038990
July,2023,"Import    ","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)","Frozen fish fins, heads, tails, maws and other edible fish offal (excl. livers, roes, milt and shark fins)",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030399,0303,03,03039900
August,2022,"Import    ","Squid ""Loligo gahi"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074335
February,2022,"Import    ","Squid ""Loligo gahi"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074335
November,2022,"Import    ","Squid ""Loligo gahi"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074335
August,2023,"Import    ","Squid ""Loligo gahi"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074335
June,2023,"Import    ","Squid ""Loligo gahi"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074335
March,2023,"Import    ","Squid ""Loligo gahi"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074335
November,2023,"Import    ","Squid ""Loligo gahi"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074335
February,2024,"Import    ","Squid ""Loligo gahi"", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074335
July,2023,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
March,2023,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
March,2024,"Import    ","Squid ""Loligo spp."", frozen (excl. ""Loligo vulgaris, pealei and gahi"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074338
August,2022,"Import    ","Squid ""Illex spp."", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074392
February,2022,"Import    ","Squid ""Illex spp."", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074392
October,2022,"Import    ","Squid ""Illex spp."", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074392
August,2023,"Import    ","Squid ""Illex spp."", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074392
March,2023,"Import    ","Squid ""Illex spp."", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074392
November,2023,"Import    ","Squid ""Illex spp."", frozen","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074392
March,2023,"Import    ","Octopus ""Octopus spp."", frozen","Octopus ""Octopus spp."", frozen","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030752,0307,03,03075200
