Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2017,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2018,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2019,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2020,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2020,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2020,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2020,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2020,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2020,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2020,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2021,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2022,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2022,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2022,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2023,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2023,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2023,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2024,"Export    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2016,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
August,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
October,2017,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2018,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2019,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2020,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2021,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2022,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2022,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
June,2022,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2022,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
November,2022,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
September,2022,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
April,2023,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
December,2023,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
February,2023,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2023,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
July,2023,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2023,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
May,2023,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
March,2024,"Import    ",-,,,"Wool, fine and coarse animal hair; yarn and fabrics of horsehair",,,51,51
January,2022,"Export    ","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Greasy shorn wool, incl. fleece-washed wool, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510111,5101,51,51011100
March,2024,"Export    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
May,2017,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
April,2018,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
February,2018,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
January,2018,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
July,2018,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
June,2018,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
March,2018,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
May,2018,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
October,2018,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
February,2019,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
January,2019,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
June,2019,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
September,2021,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
January,2022,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
August,2023,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
June,2023,"Import    ","Shorn wool, degreased, non-carbonised, neither carded nor combed","Shorn wool, degreased, non-carbonised, neither carded nor combed","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510121,5101,51,51012100
February,2016,"Import    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
August,2018,"Import    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
July,2018,"Import    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
July,2021,"Import    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
May,2021,"Import    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
April,2022,"Import    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
February,2022,"Import    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
March,2022,"Import    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
May,2022,"Import    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
October,2023,"Import    ","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Degreased wool, non-carbonised, neither carded nor combed (excl. shorn wool)","Wool, neither carded nor combed","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510129,5101,51,51012900
December,2016,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
October,2016,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
August,2017,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
December,2017,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
February,2017,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
July,2017,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
June,2017,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
October,2017,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
September,2017,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
April,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
August,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
December,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
February,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
January,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
July,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
June,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
March,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
May,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
November,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
October,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
September,2018,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
April,2019,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
December,2019,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
February,2019,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
January,2019,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
June,2019,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
May,2019,"Import    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
