Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2021,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
October,2021,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
July,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
May,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
September,2022,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
August,2023,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
December,2023,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
July,2023,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
May,2023,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
November,2023,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
September,2023,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
January,2024,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
March,2024,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
April,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
December,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
July,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
March,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
May,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
November,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
September,2021,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
April,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
August,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
December,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
February,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
January,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
November,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
October,2022,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
April,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
February,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
January,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
June,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
March,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
October,2023,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
February,2024,"Import    ","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of palm nuts or kernels","Oilcake and other solid residues, whether or not ground or in the form of pellets, resulting from the extraction of vegetable or microbial fats or oils (excl. from soya-bean oil and groundnut oil)",Residues and waste from the food industries; prepared animal fodder,230660,2306,23,23066000
November,2020,"Export    ","Reservoirs, tanks, vats and similar containers, of iron or steel, for liquids, lined or heat-insulated and of a capacity of > 300 l (excl. containers fitted with mechanical or thermal equipment and containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont",Articles of iron or steel,730900,7309,73,73090030
August,2021,"Export    ","Reservoirs, tanks, vats and similar containers, of iron or steel, for liquids, lined or heat-insulated and of a capacity of > 300 l (excl. containers fitted with mechanical or thermal equipment and containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont",Articles of iron or steel,730900,7309,73,73090030
July,2021,"Export    ","Reservoirs, tanks, vats and similar containers, of iron or steel, for liquids, lined or heat-insulated and of a capacity of > 300 l (excl. containers fitted with mechanical or thermal equipment and containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont",Articles of iron or steel,730900,7309,73,73090030
March,2021,"Export    ","Reservoirs, tanks, vats and similar containers, of iron or steel, for liquids, lined or heat-insulated and of a capacity of > 300 l (excl. containers fitted with mechanical or thermal equipment and containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont",Articles of iron or steel,730900,7309,73,73090030
