Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
January,2024,"Import    ","Smoking tobacco, whether or not containing tobacco substitutes in any proportion, in immediate packings of a net content of <= 500 g (excl. water-pipe tobacco containing tobacco)","Smoking tobacco, whether or not containing tobacco substitutes in any proportion (excl. water-pipe tobacco containing tobacco)","Manufactured tobacco and manufactured tobacco substitutes, ""homogenised"" or ""reconstituted"" tobacco, tobacco extracts and tobacco essences (excl. products of 2404 and cigars, incl. cheroots, cigarillos and cigarettes)",Tobacco and manufactured tobacco substitutes,240319,2403,24,24031910
January,2016,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2016,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2016,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2016,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2017,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2018,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2019,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2019,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2019,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2019,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2020,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2024,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2024,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2016,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2017,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2018,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2020,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2021,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2022,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2023,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2023,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2023,"Import    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2016,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
November,2021,"Export    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
August,2018,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
February,2019,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
July,2019,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
October,2019,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
March,2021,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
May,2021,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
December,2022,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
June,2022,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
March,2023,"Import    ",Cigarette paper in the form of booklets or tubes,Cigarette paper in the form of booklets or tubes,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481310,4813,48,48131000
December,2021,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
February,2021,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
January,2021,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
July,2021,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
June,2021,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
May,2021,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
November,2021,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
October,2021,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
April,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
August,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
December,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
February,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
January,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
July,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
June,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
March,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
May,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
November,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
October,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
September,2022,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
April,2023,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
August,2023,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
February,2023,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
January,2023,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
July,2023,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
June,2023,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
March,2023,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
May,2023,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
November,2023,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
October,2023,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
February,2024,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
January,2024,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
March,2024,"Export    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
August,2022,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
December,2022,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
January,2022,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
March,2022,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
May,2022,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
October,2022,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
September,2022,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
April,2023,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
August,2023,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
December,2023,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
February,2023,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
July,2023,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
March,2023,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
May,2023,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
November,2023,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
September,2023,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
February,2024,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
March,2024,"Import    ",Cigarette paper in rolls of a width of <= 5 cm,Cigarette paper in rolls of a width of <= 5 cm,"Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481320,4813,48,48132000
April,2017,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
July,2017,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
October,2017,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
April,2018,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
June,2018,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
November,2018,"Export    ",Cigarette paper in rolls of a width > 5 cm but <= 15 cm,"Cigarette paper, whether or not cut to size (excl. in the form of booklets or tubes, and rolls of a width of <= 5 cm)","Cigarette paper, whether or not cut to size or in the form of booklets or tubes","Paper and paperboard; articles of paper pulp, paper or paperboard",481390,4813,48,48139010
