Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2018,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
March,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
October,2019,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
February,2024,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
July,2022,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
March,2023,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
September,2023,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
February,2024,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741980,7419,74,74198090
December,2016,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
April,2017,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
July,2017,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
November,2017,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
August,2018,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
October,2018,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
March,2019,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
October,2019,"Import    ","Articles of copper, n.e.s.","Articles of copper, n.e.s.","Other articles of copper, n.e.s.",Copper and articles thereof,741999,7419,74,74199990
April,2017,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
March,2019,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
February,2024,"Import    ","Articles of aluminium, uncast, n.e.s.","Articles of aluminium, n.e.s.","Articles of aluminium, n.e.s.",Aluminium and articles thereof,761699,7616,76,76169990
November,2017,"Import    ","Magnifying glasses, thread counters, stereoscopes, kaleidoscopes and other optical instruments and apparatus not specified or included elsewhere in chapter 90","Optical appliances and instruments, n.e.s. in chapter 90","Lasers (excl. laser diodes); other optical appliances and instruments, n.e.s. in chapter 90","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",901380,9013,90,90138090
August,2017,"Export    ","Wrist-watches of precious metal or of metal clad with precious metal, whether or not incorporating a stop-watch facility, with hand winding only (excl. with backs made of steel)","Wrist-watches of precious metal or of metal clad with precious metal, whether or not incorporating a stop-watch facility, with hand winding only (excl. with backs made of steel)","Wrist-watches, pocket-watches and other watches, incl. stop-watches, with case of precious metal or of metal clad with precious metal (excl. with backs made of steel)",Clocks and watches and parts thereof,910129,9101,91,91012900
November,2017,"Export    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
October,2018,"Export    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
December,2021,"Export    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
August,2022,"Export    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
May,2023,"Export    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
December,2016,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
April,2017,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
March,2017,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
November,2017,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
August,2018,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
March,2019,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
November,2019,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
October,2019,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
December,2020,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
February,2020,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
September,2020,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
July,2021,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
January,2022,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
July,2022,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
March,2023,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
September,2023,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
February,2024,"Import    ","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these materials, n.e.s. (excl. ivory)","Worked ivory, bone, tortoiseshell, horn, antlers, coral, mother-of-pearl and other animal carving material, and articles of these material, incl. articles obtained by moulding, n.e.s.",Miscellaneous manufactured articles,960190,9601,96,96019000
