Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
August,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
January,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
July,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
June,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
March,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
May,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
November,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
October,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
September,2017,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
April,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
February,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
January,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
July,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
March,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
November,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
October,2018,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
August,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
February,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
March,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
May,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
October,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
September,2019,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
April,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
August,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
January,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
July,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
May,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
November,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
October,2020,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
April,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
August,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
February,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
July,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
May,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
October,2021,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
April,2022,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2022,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
January,2022,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
June,2022,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
November,2022,"Import    ",Dried grapes (excl. currants and sultanas),Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062090
December,2021,"Export    ",-,,,Cereals,,,10,10
February,2021,"Export    ",-,,,Cereals,,,10,10
August,2022,"Export    ",-,,,Cereals,,,10,10
December,2023,"Export    ",-,,,Cereals,,,10,10
February,2023,"Export    ",-,,,Cereals,,,10,10
July,2023,"Export    ",-,,,Cereals,,,10,10
June,2023,"Export    ",-,,,Cereals,,,10,10
October,2023,"Export    ",-,,,Cereals,,,10,10
September,2023,"Export    ",-,,,Cereals,,,10,10
December,2019,"Import    ",-,,,Cereals,,,10,10
January,2020,"Import    ",-,,,Cereals,,,10,10
April,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
August,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
December,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
January,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
November,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
September,2016,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
August,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
December,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
January,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
November,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
October,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
September,2017,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2018,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2018,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
January,2018,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2018,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2018,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2018,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2018,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
September,2018,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
August,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
December,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
January,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
November,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
October,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
September,2019,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
August,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
December,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
January,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
November,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
October,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
September,2020,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
August,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
December,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
January,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
November,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
October,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
September,2021,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
August,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
December,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
January,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
November,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
October,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
September,2022,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
August,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
December,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
July,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
June,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
May,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
November,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
October,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
September,2023,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
February,2024,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
March,2024,"Import    ","Long grain husked [brown] rice, length-width ratio >= 3, parboiled",Husked or brown rice,Rice,Cereals,100620,1006,10,10062017
April,2022,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
August,2022,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
June,2022,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
March,2022,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
October,2022,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
April,2023,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
July,2023,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
June,2023,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
November,2023,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
October,2023,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
September,2023,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
January,2024,"Import    ",Round grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062092
February,2019,"Import    ",Medium grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062094
January,2019,"Import    ",Medium grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062094
October,2019,"Import    ",Medium grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062094
August,2022,"Import    ",Medium grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062094
June,2022,"Import    ",Medium grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062094
March,2022,"Import    ",Medium grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062094
March,2023,"Import    ",Medium grain husked [brown] rice (excl. parboiled),Husked or brown rice,Rice,Cereals,100620,1006,10,10062094
April,2022,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062096
June,2022,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062096
September,2022,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062096
November,2023,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062096
February,2024,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062096
March,2024,"Import    ","Long grain husked [brown] rice, length-width ratio > 2 but < 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062096
December,2021,"Export    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
February,2021,"Export    ","Long grain husked [brown] rice, length-width ratio >= 3 (excl. parboiled)",Husked or brown rice,Rice,Cereals,100620,1006,10,10062098
