Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
May,2022,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2022,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
September,2022,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
April,2023,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
July,2023,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
March,2023,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
November,2023,"Export    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
April,2016,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
August,2016,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
July,2016,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
June,2016,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
March,2016,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
November,2016,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2016,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
August,2017,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
February,2017,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
January,2017,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
July,2017,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
June,2017,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
March,2017,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2017,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
September,2017,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
April,2018,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
January,2018,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
July,2018,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
March,2018,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
May,2018,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
November,2018,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
April,2019,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
December,2019,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
February,2019,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2019,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
September,2019,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
January,2020,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
May,2020,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
April,2021,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
June,2021,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
March,2021,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
May,2021,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
January,2022,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
March,2022,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
July,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
May,2023,"Import    ","Vanilla, neither crushed nor ground","Vanilla, neither crushed nor ground",Vanilla,"Coffee, tea, mate and spices",090510,0905,09,09051000
October,2016,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
February,2019,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
September,2020,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
April,2021,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
December,2021,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
February,2021,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
January,2021,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
February,2022,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
January,2022,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
June,2022,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
March,2022,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
May,2022,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
November,2022,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
August,2023,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
December,2023,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
March,2023,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
May,2023,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
October,2023,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
February,2024,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
March,2024,"Export    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
August,2016,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
April,2017,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
November,2017,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
June,2021,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
May,2021,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
September,2021,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
July,2022,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
November,2022,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
December,2023,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
July,2023,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
June,2023,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
March,2023,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
September,2023,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
February,2024,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
January,2024,"Import    ","Vanilla, crushed or ground","Vanilla, crushed or ground",Vanilla,"Coffee, tea, mate and spices",090520,0905,09,09052000
July,2022,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
January,2024,"Export    ",-,,,"Lacs; gums, resins and other vegetable saps and extracts",,,13,13
August,2016,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
February,2016,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
March,2017,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
April,2018,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
August,2020,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
June,2020,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
November,2020,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
October,2020,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
June,2021,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
March,2021,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
November,2021,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
April,2022,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
December,2022,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
June,2022,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
October,2022,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
August,2023,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
December,2023,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
June,2023,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
May,2023,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
November,2023,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
September,2023,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
February,2024,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
March,2024,"Export    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
November,2023,"Import    ",Vanilla oleoresin,"Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021905
November,2017,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
December,2019,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
September,2019,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
April,2018,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
April,2020,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
May,2019,"Export    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
June,2020,"Export    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
August,2018,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
June,2019,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
September,2016,"Export    ",-,,,Organic chemicals,,,29,29
November,2019,"Export    ","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotics, alkaloids or derivatives thereof, hormones, antibiotics, antimalarial active principles or goods of heading 3002, 3005 or 3006)","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. antibiotics containing hormones or steroids used as hormones, but not containing antibiotic","Medicaments consisting of two or more constituents mixed together for therapeutic or prophylactic uses, not in measured doses or put up for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300390,3003,30,30039000
October,2016,"Export    ","Terpenic oils of sweet and bitter orange, incl. concretes and absolutes (excl. orange-flower oil)","Oils of sweet and bitter orange, whether or not terpeneless, incl. concretes and absolutes (excl. orange-flower oil)","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330112,3301,33,33011210
