Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
November,2023,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
September,2023,"Export    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
April,2022,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
August,2022,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
December,2022,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
July,2022,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
March,2022,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
November,2022,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
October,2022,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
September,2022,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
April,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
August,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
December,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
February,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
January,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
July,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
June,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
March,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
May,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
November,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
October,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
September,2023,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
February,2024,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
January,2024,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
March,2024,"Import    ",Potato starch,Potato starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110813,1108,11,11081300
December,2021,"Export    ","Maize stalks, maize leaves, fruit peel and other vegetable materials, waste, residues and by-products for animal feeding, whether or not in the form of pellets, n.e.s. (excl. acorns, horse-chestnuts and pomace or marc of fruit)","Acorns, horse-chestnuts, marc and other vegetable materials and vegetable waste, vegetable residues and by-products of a kind used in animal feeding, whether or not in the form of pellets, n.e.s.","Acorns, horse-chestnuts, marc and other vegetable materials and vegetable waste, vegetable residues and by-products of a kind used in animal feeding, whether or not in the form of pellets, n.e.s.",Residues and waste from the food industries; prepared animal fodder,230800,2308,23,23080090
December,2021,"Export    ",-,,,Organic chemicals,,,29,29
April,2022,"Import    ","Mono- di- or trichloroacetic acids, their salts and esters","Mono- di- or trichloroacetic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291540,2915,29,29154000
February,2022,"Import    ","Mono- di- or trichloroacetic acids, their salts and esters","Mono- di- or trichloroacetic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291540,2915,29,29154000
January,2022,"Import    ","Mono- di- or trichloroacetic acids, their salts and esters","Mono- di- or trichloroacetic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291540,2915,29,29154000
July,2022,"Import    ","Mono- di- or trichloroacetic acids, their salts and esters","Mono- di- or trichloroacetic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291540,2915,29,29154000
June,2022,"Import    ","Mono- di- or trichloroacetic acids, their salts and esters","Mono- di- or trichloroacetic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291540,2915,29,29154000
March,2022,"Import    ","Mono- di- or trichloroacetic acids, their salts and esters","Mono- di- or trichloroacetic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291540,2915,29,29154000
May,2022,"Import    ","Mono- di- or trichloroacetic acids, their salts and esters","Mono- di- or trichloroacetic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291540,2915,29,29154000
November,2022,"Import    ","Mono- di- or trichloroacetic acids, their salts and esters","Mono- di- or trichloroacetic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291540,2915,29,29154000
January,2023,"Import    ","Mono- di- or trichloroacetic acids, their salts and esters","Mono- di- or trichloroacetic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291540,2915,29,29154000
November,2023,"Import    ","Mono- di- or trichloroacetic acids, their salts and esters","Mono- di- or trichloroacetic acids, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291540,2915,29,29154000
April,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
August,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
February,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
January,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
July,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
June,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
March,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
May,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
November,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
October,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
September,2016,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
August,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
December,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
February,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
January,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
July,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
June,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
March,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
May,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
November,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
October,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
September,2017,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
April,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
August,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
December,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
February,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
January,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
July,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
June,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
March,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
May,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
November,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
October,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
September,2018,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
August,2019,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
December,2019,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
January,2019,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
July,2019,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
March,2019,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
May,2019,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
November,2019,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
October,2019,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
August,2020,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
December,2020,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
February,2020,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
January,2020,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
July,2020,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
June,2020,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
May,2020,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
August,2021,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
April,2022,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
December,2022,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
May,2022,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
September,2022,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
April,2023,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
June,2023,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
September,2023,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
February,2016,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
June,2016,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
April,2017,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
January,2017,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
September,2018,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
September,2019,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
February,2020,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
December,2021,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
June,2021,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
October,2021,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
September,2021,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
April,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
August,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
December,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
February,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
July,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
June,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
March,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
May,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
November,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
October,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
September,2022,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
April,2023,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
August,2023,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
February,2023,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
January,2023,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
July,2023,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
June,2023,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
May,2023,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
October,2023,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
September,2023,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
January,2024,"Export    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
April,2023,"Import    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
December,2023,"Import    ","Starches, etherified or esterified (excl. dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051050
December,2021,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
October,2021,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
February,2022,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
June,2022,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
May,2022,"Export    ","Modified starches (excl. etherified starches, esterified starches and dextrins)","Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051090
