Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2017,"Import    ",-,,,Organic chemicals,,,29,29
September,2017,"Import    ",-,,,Organic chemicals,,,29,29
April,2018,"Import    ",-,,,Organic chemicals,,,29,29
February,2018,"Import    ",-,,,Organic chemicals,,,29,29
January,2018,"Import    ",-,,,Organic chemicals,,,29,29
July,2018,"Import    ",-,,,Organic chemicals,,,29,29
March,2018,"Import    ",-,,,Organic chemicals,,,29,29
May,2018,"Import    ",-,,,Organic chemicals,,,29,29
April,2019,"Import    ",-,,,Organic chemicals,,,29,29
February,2019,"Import    ",-,,,Organic chemicals,,,29,29
July,2019,"Import    ",-,,,Organic chemicals,,,29,29
June,2019,"Import    ",-,,,Organic chemicals,,,29,29
May,2019,"Import    ",-,,,Organic chemicals,,,29,29
November,2019,"Import    ",-,,,Organic chemicals,,,29,29
January,2020,"Import    ",-,,,Organic chemicals,,,29,29
May,2021,"Import    ",-,,,Organic chemicals,,,29,29
September,2021,"Import    ",-,,,Organic chemicals,,,29,29
August,2022,"Import    ",-,,,Organic chemicals,,,29,29
November,2022,"Import    ","Cyclic hydrocarbons (excl. cyclanes, cyclenes, benzene, toluene, xylenes, styrene, ethylbenzene and cumene)","Cyclic hydrocarbons (excl. cyclanes, cyclenes, benzene, toluene, xylenes, styrene, ethylbenzene and cumene)",Cyclic hydrocarbons,Organic chemicals,290290,2902,29,29029000
July,2023,"Import    ","Cyclic hydrocarbons (excl. cyclanes, cyclenes, benzene, toluene, xylenes, styrene, ethylbenzene and cumene)","Cyclic hydrocarbons (excl. cyclanes, cyclenes, benzene, toluene, xylenes, styrene, ethylbenzene and cumene)",Cyclic hydrocarbons,Organic chemicals,290290,2902,29,29029000
October,2023,"Import    ","Cyclic hydrocarbons (excl. cyclanes, cyclenes, benzene, toluene, xylenes, styrene, ethylbenzene and cumene)","Cyclic hydrocarbons (excl. cyclanes, cyclenes, benzene, toluene, xylenes, styrene, ethylbenzene and cumene)",Cyclic hydrocarbons,Organic chemicals,290290,2902,29,29029000
May,2022,"Import    ","Octanol ""octyl alcohol"" and isomers thereof (excl. octan-2-ol)","Octanol ""octyl alcohol"" and isomers thereof","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290516,2905,29,29051685
September,2022,"Import    ","Octanol ""octyl alcohol"" and isomers thereof (excl. octan-2-ol)","Octanol ""octyl alcohol"" and isomers thereof","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290516,2905,29,29051685
August,2023,"Import    ","Octanol ""octyl alcohol"" and isomers thereof (excl. octan-2-ol)","Octanol ""octyl alcohol"" and isomers thereof","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290516,2905,29,29051685
July,2021,"Import    ",Esters of methacrylic acid,Esters of methacrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291614,2916,29,29161400
May,2022,"Import    ",Esters of methacrylic acid,Esters of methacrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291614,2916,29,29161400
November,2022,"Import    ",Esters of methacrylic acid,Esters of methacrylic acid,"Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291614,2916,29,29161400
August,2022,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
November,2022,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
July,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
November,2023,"Import    ","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Benzoic acid, its salts and esters (excl. inorganic or organic compounds of mercury)","Unsaturated acyclic monocarboxylic acids, cyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291631,2916,29,29163100
April,2018,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
February,2018,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
January,2018,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
April,2020,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
August,2020,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
January,2020,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
March,2020,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
May,2020,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
November,2020,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
October,2020,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
April,2021,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
February,2021,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
January,2021,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
June,2021,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
March,2021,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
May,2021,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
November,2021,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
September,2021,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
April,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
February,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
January,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
June,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
March,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
May,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
November,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
October,2022,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
April,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
December,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
January,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
March,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
October,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
September,2023,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
January,2024,"Import    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
February,2018,"Import    ",Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),Salts and esters of citric acid (excl. inorganic or organic compounds of mercury),"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291815,2918,29,29181500
February,2018,"Import    ","Carboxylic acids with alcohol function but without other oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. lactic acid, tartaric acid, citric acid, gluconic acid, cholic acid, 3-alpha, 12-alpha-dihydroxy-5-beta-cholan-24-oic acid ""deoxycholic acid"" and their salts and esters, and 2,2-bis""hydroxymethyl","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. lactic acid, tartaric acid, citric acid, gluconic acid and their salt","Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291819,2918,29,29181998
January,2023,"Import    ",Tetrahydrofuran,Tetrahydrofuran,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293211,2932,29,29321100
February,2022,"Import    ","2-Furaldehyde ""furfuraldehyde""","2-Furaldehyde ""furfuraldehyde""",Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293212,2932,29,29321200
March,2023,"Import    ","2-Furaldehyde ""furfuraldehyde""","2-Furaldehyde ""furfuraldehyde""",Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293212,2932,29,29321200
September,2023,"Import    ","2-Furaldehyde ""furfuraldehyde""","2-Furaldehyde ""furfuraldehyde""",Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293212,2932,29,29321200
June,2016,"Import    ",Furfuryl alcohol and tetrahydrofurfuryl alcohol,Furfuryl alcohol and tetrahydrofurfuryl alcohol,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293213,2932,29,29321300
April,2017,"Import    ",Furfuryl alcohol and tetrahydrofurfuryl alcohol,Furfuryl alcohol and tetrahydrofurfuryl alcohol,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293213,2932,29,29321300
January,2019,"Import    ",Furfuryl alcohol and tetrahydrofurfuryl alcohol,Furfuryl alcohol and tetrahydrofurfuryl alcohol,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293213,2932,29,29321300
May,2020,"Import    ",Furfuryl alcohol and tetrahydrofurfuryl alcohol,Furfuryl alcohol and tetrahydrofurfuryl alcohol,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293213,2932,29,29321300
April,2022,"Import    ",Furfuryl alcohol and tetrahydrofurfuryl alcohol,Furfuryl alcohol and tetrahydrofurfuryl alcohol,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293213,2932,29,29321300
June,2022,"Import    ",Furfuryl alcohol and tetrahydrofurfuryl alcohol,Furfuryl alcohol and tetrahydrofurfuryl alcohol,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293213,2932,29,29321300
May,2022,"Import    ",Furfuryl alcohol and tetrahydrofurfuryl alcohol,Furfuryl alcohol and tetrahydrofurfuryl alcohol,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293213,2932,29,29321300
October,2022,"Import    ",Furfuryl alcohol and tetrahydrofurfuryl alcohol,Furfuryl alcohol and tetrahydrofurfuryl alcohol,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293213,2932,29,29321300
February,2023,"Import    ",Furfuryl alcohol and tetrahydrofurfuryl alcohol,Furfuryl alcohol and tetrahydrofurfuryl alcohol,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293213,2932,29,29321300
May,2023,"Import    ",Furfuryl alcohol and tetrahydrofurfuryl alcohol,Furfuryl alcohol and tetrahydrofurfuryl alcohol,Heterocyclic compounds with oxygen hetero-atom[s] only,Organic chemicals,293213,2932,29,29321300
