Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2019,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2020,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2021,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
August,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
May,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2022,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
April,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
December,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
June,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
March,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
November,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
October,2023,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
January,2024,"Import    ",Fresh table grapes,Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061010
February,2023,"Export    ",Fresh grapes (excl. table grapes),Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061090
December,2023,"Import    ",Fresh grapes (excl. table grapes),Fresh grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080610,0806,08,08061090
August,2016,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2016,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2016,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2016,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2016,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2017,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2017,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2017,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2017,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2017,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2017,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2018,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2019,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2020,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
March,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2021,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
March,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
November,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2022,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
August,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
July,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
June,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
May,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
October,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
September,2023,"Import    ","Fresh apples (excl. cider apples, in bulk, from 16 September to 15 December)",Fresh apples,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080810,0808,08,08081080
April,2016,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2016,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
May,2016,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
April,2017,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
March,2017,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
May,2017,"Import    ",Fresh pears (excl. perry pears in bulk from 1 August to 31 December),Fresh pears,"Apples, pears and quinces, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080830,0808,08,08083090
July,2023,"Import    ",Fresh apricots,Fresh apricots,"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080910,0809,08,08091000
August,2022,"Export    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
July,2022,"Export    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
July,2023,"Export    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
December,2016,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
November,2016,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
August,2017,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
December,2017,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2017,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2017,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
March,2017,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
November,2017,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
September,2017,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
August,2018,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
December,2018,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2018,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2018,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
March,2018,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
August,2019,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2019,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2019,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
March,2019,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2020,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2020,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
December,2021,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
February,2021,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
January,2021,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
March,2021,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
November,2021,"Import    ",Fresh cherries (excl. sour cherries),Fresh cherries (excl. sour cherries),"Apricots, cherries, peaches incl. nectarines, plums and sloes, fresh",Edible fruit and nuts; peel of citrus fruits or melons,080929,0809,08,08092900
