Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
July,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
June,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
March,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
May,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
November,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
October,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
September,2023,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
April,2024,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
February,2024,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
January,2024,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
March,2024,"Import    ","Electrodes of graphite or other carbon, for electric furnaces","Electrodes of graphite or other carbon, for electric furnaces","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854511,8545,85,85451100
February,2022,"Import    ","Articles of graphite or other carbon, for electrical purposes (excl. electrodes, carbon brushes and heating resistors)","Articles of graphite or other carbon, for electrical purposes (excl. electrodes and carbon brushes)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854590,8545,85,85459090
June,2023,"Import    ","Articles of graphite or other carbon, for electrical purposes (excl. electrodes, carbon brushes and heating resistors)","Articles of graphite or other carbon, for electrical purposes (excl. electrodes and carbon brushes)","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854590,8545,85,85459090
