Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2023,"Export    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
February,2023,"Export    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
March,2023,"Export    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
May,2023,"Export    ",Live ornamental freshwater fish,Live ornamental freshwater fish,Live fish,"Fish and crustaceans, molluscs and other aquatic invertebrates",030111,0301,03,03011100
December,2022,"Export    ","Fresh or chilled trout ""Oncorhynchus apache and Oncorhynchus chrysogaster""","Fresh or chilled trout ""Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030211,0302,03,03021110
November,2022,"Export    ","Fresh or chilled trout ""Oncorhynchus apache and Oncorhynchus chrysogaster""","Fresh or chilled trout ""Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030211,0302,03,03021110
May,2016,"Export    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
December,2023,"Export    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
July,2023,"Export    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
October,2023,"Export    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
February,2024,"Export    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
January,2024,"Export    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
December,2021,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
November,2021,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2021,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
April,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
August,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
December,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
February,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
January,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
July,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
June,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
March,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
May,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
November,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
September,2022,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
April,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
August,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
December,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
February,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
January,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
July,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
June,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
March,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
May,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
November,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
October,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
September,2023,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
February,2024,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
January,2024,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
March,2024,"Export    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
September,2023,"Import    ","Fresh or chilled plaice ""Pleuronectes platessa""","Fresh or chilled plaice ""Pleuronectes platessa""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030222,0302,03,03022200
December,2021,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
February,2021,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
January,2021,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
November,2021,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
October,2021,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
April,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
August,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
December,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
February,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
January,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
July,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
June,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
March,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
May,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
November,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
October,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
September,2022,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
April,2023,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
August,2023,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
December,2023,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
February,2023,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
January,2023,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
July,2023,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
June,2023,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
March,2023,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
May,2023,"Export    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
