Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2018,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
April,2020,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
December,2021,"Import    ","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, adipic acid, azelaic acid, sebacic acid, malonic acid, their salts and esters, maleic anhydride, inorganic or organic compounds of mercury, and ethane-1,2-dicarboxylic acid or butanedioic acid ""succinic acid"" having a bio-based c","Acyclic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. oxalic acid, its salts and esters, adipic acid, its salts and esters, azelaic acid, sebacic","Polycarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291719,2917,29,29171980
July,2016,"Import    ",Terpenic by-products of the deterpenation of essential oils,"Extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes and the like, obtained by enfleurage or maceration; terpenic by-products of the deterpenation of essential oils; aromatic aqueous distillates and aqueous solutions of ess","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330190,3301,33,33019010
October,2022,"Import    ",Terpenic by-products of the deterpenation of essential oils,"Extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes and the like, obtained by enfleurage or maceration; terpenic by-products of the deterpenation of essential oils; aromatic aqueous distillates and aqueous solutions of ess","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330190,3301,33,33019010
March,2024,"Import    ",Terpenic by-products of the deterpenation of essential oils,"Extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes and the like, obtained by enfleurage or maceration; terpenic by-products of the deterpenation of essential oils; aromatic aqueous distillates and aqueous solutions of ess","Essential oils, whether or not terpeneless, incl. concretes and absolutes; resinoids; extracted oleoresins; concentrates of essential oils in fats, fixed oils, waxes or the like, obtained by enfleurage or maceration; terpenic by-products of the deter","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330190,3301,33,33019010
June,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
December,2021,"Export    ",-,,,Miscellaneous chemical products,,,38,38
February,2021,"Export    ",-,,,Miscellaneous chemical products,,,38,38
January,2021,"Export    ",-,,,Miscellaneous chemical products,,,38,38
October,2021,"Export    ",-,,,Miscellaneous chemical products,,,38,38
April,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
August,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
January,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
July,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
June,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
May,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
October,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
March,2023,"Export    ",-,,,Miscellaneous chemical products,,,38,38
January,2024,"Export    ",-,,,Miscellaneous chemical products,,,38,38
April,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
January,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
June,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
September,2016,"Import    ",-,,,Miscellaneous chemical products,,,38,38
April,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
January,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
June,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
September,2017,"Import    ",-,,,Miscellaneous chemical products,,,38,38
April,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
January,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
June,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
September,2018,"Import    ",-,,,Miscellaneous chemical products,,,38,38
April,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
January,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
June,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
September,2019,"Import    ",-,,,Miscellaneous chemical products,,,38,38
April,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
January,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
June,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
September,2020,"Import    ",-,,,Miscellaneous chemical products,,,38,38
April,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
January,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
June,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
October,2021,"Import    ",-,,,Miscellaneous chemical products,,,38,38
December,2022,"Import    ",-,,,Miscellaneous chemical products,,,38,38
November,2022,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2023,"Import    ",-,,,Miscellaneous chemical products,,,38,38
July,2023,"Import    ",-,,,Miscellaneous chemical products,,,38,38
March,2023,"Import    ",-,,,Miscellaneous chemical products,,,38,38
May,2023,"Import    ",-,,,Miscellaneous chemical products,,,38,38
September,2023,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2024,"Import    ",-,,,Miscellaneous chemical products,,,38,38
February,2022,"Export    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
June,2022,"Export    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
August,2018,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
November,2018,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
September,2021,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
April,2022,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
March,2022,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
May,2022,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
October,2022,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
February,2023,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
January,2023,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
July,2023,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
June,2023,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
October,2023,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
February,2024,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
March,2024,"Import    ","Tall oil, whether or not refined (excl. crude tall oil)","Tall oil, whether or not refined","Tall oil, whether or not refined",Miscellaneous chemical products,380300,3803,38,38030090
June,2022,"Import    ",Gum turpentine,"Gum, wood or sulphate turpentine oils","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380510,3805,38,38051010
October,2021,"Export    ",Pine oil containing alpha-terpineol as the main constituent,"Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine and sulphate turpentine)","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380590,3805,38,38059010
January,2016,"Import    ",Pine oil containing alpha-terpineol as the main constituent,"Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine and sulphate turpentine)","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380590,3805,38,38059010
April,2017,"Import    ",Pine oil containing alpha-terpineol as the main constituent,"Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine and sulphate turpentine)","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380590,3805,38,38059010
August,2017,"Import    ",Pine oil containing alpha-terpineol as the main constituent,"Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine and sulphate turpentine)","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380590,3805,38,38059010
September,2017,"Import    ",Pine oil containing alpha-terpineol as the main constituent,"Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine and sulphate turpentine)","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380590,3805,38,38059010
December,2022,"Import    ",Pine oil containing alpha-terpineol as the main constituent,"Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine and sulphate turpentine)","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380590,3805,38,38059010
September,2023,"Import    ",Pine oil containing alpha-terpineol as the main constituent,"Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine and sulphate turpentine)","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380590,3805,38,38059010
July,2019,"Import    ","Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine, sulphate turpentine and pine oil containing alpha-terpineol as the main constituent)","Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine and sulphate turpentine)","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380590,3805,38,38059090
February,2022,"Import    ","Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine, sulphate turpentine and pine oil containing alpha-terpineol as the main constituent)","Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine and sulphate turpentine)","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380590,3805,38,38059090
October,2023,"Import    ","Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine, sulphate turpentine and pine oil containing alpha-terpineol as the main constituent)","Crude dipentene; sulphite turpentine and other crude para-cymene; terpenic oils produced by the distillation or other treatment of coniferous woods (excl. gum turpentine, wood turpentine and sulphate turpentine)","Gum, wood or sulphate turpentine and other terpenic oils produced by the distillation or other treatment of coniferous woods; crude dipentene; sulphite turpentine and other crude para-cymene; pine oil containing alpha-terpineol as the main constituen",Miscellaneous chemical products,380590,3805,38,38059090
May,2021,"Import    ",Rosin and resin acids,Rosin and resin acids,"Rosin, resin acids and derivatives thereof; rosin spirit and rosin oils; run gums",Miscellaneous chemical products,380610,3806,38,38061000
