Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
March,2024,"Export    ",Fresh or chilled sheep carcases and half-carcases (excl. lambs),Fresh or chilled sheep carcases and half-carcases (excl. lambs),"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020421,0204,02,02042100
April,2023,"Export    ",Fresh or chilled sheep short forequarters,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042210
March,2024,"Export    ",Fresh or chilled sheep short forequarters,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042210
December,2021,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
November,2021,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
October,2021,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
April,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
August,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
December,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
February,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
January,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
July,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
June,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
March,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
May,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
November,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
October,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
September,2022,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
April,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
August,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
December,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
February,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
January,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
July,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
June,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
March,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
May,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
November,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
October,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
September,2023,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
April,2024,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
February,2024,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
January,2024,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
March,2024,"Export    ",Fresh or chilled edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Fresh or chilled edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020680,0206,02,02068099
October,2022,"Export    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
January,2023,"Export    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
November,2023,"Export    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
