Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
October,2023,"Export    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
January,2024,"Export    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
April,2023,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
December,2023,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
February,2023,"Import    ",Salts of formic acid,Salts of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291512,2915,29,29151200
April,2016,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
December,2016,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
June,2016,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
March,2016,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
November,2016,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
July,2017,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
June,2017,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
May,2017,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
October,2017,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
April,2018,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
January,2018,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
July,2018,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
June,2018,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
May,2018,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
November,2018,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
April,2019,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
July,2019,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
June,2019,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
March,2019,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
May,2019,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
April,2020,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
February,2020,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
January,2020,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
March,2020,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
May,2020,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
August,2021,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
February,2021,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
June,2021,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
May,2021,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
November,2021,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
August,2022,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
February,2022,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
July,2022,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
June,2022,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
March,2022,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
May,2022,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
November,2022,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
October,2022,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
September,2022,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
April,2023,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
August,2023,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
January,2023,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
June,2023,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
March,2023,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
May,2023,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
November,2023,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
September,2023,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
February,2024,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
January,2024,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
March,2024,"Export    ",Esters of formic acid,Esters of formic acid,"Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291513,2915,29,29151300
March,2016,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
September,2016,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
November,2017,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
July,2018,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
March,2018,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
August,2019,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
May,2019,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
November,2021,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
February,2022,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
July,2022,"Export    ","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Esters of acetic acid (excl. ethyl, vinyl, n-butyl and dinoseb [ISO] acetates)","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291539,2915,29,29153900
