Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2017,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
May,2017,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
October,2017,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
August,2018,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
December,2018,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
June,2018,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
May,2018,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
October,2018,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
September,2018,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
April,2019,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
February,2019,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
July,2019,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
June,2019,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
March,2019,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
October,2019,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
April,2020,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
February,2020,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
January,2020,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
March,2020,"Export    ",Durum wheat flour,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010011
December,2016,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2016,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
October,2016,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
April,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
August,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
July,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
June,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
March,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
October,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
September,2017,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
April,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
August,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
July,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
June,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
March,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
October,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
September,2018,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
April,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
August,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
July,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
June,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
March,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
October,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
September,2019,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
August,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
July,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
June,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
March,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
October,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
September,2020,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
April,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
August,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
July,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
June,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
March,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
October,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
September,2021,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
April,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
August,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
July,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
June,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
March,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
October,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
September,2022,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
April,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
August,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
July,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
June,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
March,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
May,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
October,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
September,2023,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
February,2024,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
January,2024,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
March,2024,"Export    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
April,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
August,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
June,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
November,2022,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
June,2023,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
March,2023,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
October,2023,"Import    ",Flour of common wheat and spelt,Wheat or meslin flour,Wheat or meslin flour,Products of the milling industry; malt; starches; inulin; wheat gluten,110100,1101,11,11010015
December,2016,"Export    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
January,2017,"Export    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
March,2018,"Export    ","Maize flour, with fat content of > 1,5% by weight","Maize ""corn"" flour",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110220,1102,11,11022090
