Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
March,2020,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
May,2020,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
November,2020,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
October,2020,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
April,2021,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
August,2021,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
February,2021,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
July,2021,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
June,2021,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
March,2021,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
May,2021,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
October,2021,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
April,2022,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
December,2022,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
February,2022,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
January,2022,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
July,2022,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
June,2022,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
March,2022,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
November,2022,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
October,2022,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
September,2022,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
April,2023,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
February,2023,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
January,2023,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
July,2023,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
March,2023,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
November,2023,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
September,2023,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
February,2024,"Import    ",Cane molasses resulting from the extraction or refining of sugar,Cane molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170310,1703,17,17031000
February,2022,"Export    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
August,2023,"Export    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
May,2023,"Export    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
February,2017,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
July,2017,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
September,2017,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
August,2018,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
November,2018,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
May,2019,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
April,2020,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
August,2020,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
February,2020,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
July,2020,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
November,2022,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
August,2023,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
November,2023,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
January,2024,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
March,2024,"Import    ",Beet molasses resulting from the extraction or refining of sugar,Beet molasses resulting from the extraction or refining of sugar,Molasses resulting from the extraction or refining of sugar,Sugars and sugar confectionery,170390,1703,17,17039000
November,2022,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
June,2023,"Import    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
April,2022,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
August,2022,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
December,2022,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
February,2022,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
June,2022,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
March,2022,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
May,2022,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
October,2022,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
February,2023,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
January,2023,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
July,2023,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
March,2023,"Import    ","Residues of starch manufacture and similar residues, incl. concentrated steeping liquors (excl. of starch from maize)",Residues of starch manufacture and similar residues,"Residues of starch manufacture and similar residues, beet-pulp, bagasse and other waste of sugar manufacture, brewing or distilling dregs and waste, whether or not in the form of pellets",Residues and waste from the food industries; prepared animal fodder,230310,2303,23,23031090
