Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
December,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
January,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
July,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
June,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
March,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
May,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
September,2016,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
April,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
December,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
January,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
July,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
June,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
March,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
May,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
September,2017,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
April,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
December,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
January,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
July,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
June,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
March,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
May,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
September,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
April,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
December,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
January,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
July,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
June,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
March,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
May,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
September,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
April,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
December,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
January,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
July,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
June,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
March,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
May,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
September,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
April,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
December,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
January,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
July,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
June,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
March,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
May,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
September,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
December,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
January,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
July,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
June,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
March,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
May,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
September,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
April,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
December,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
January,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
July,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
June,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
March,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
May,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
September,2023,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
February,2024,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
March,2024,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2022,"Import    ",Fresh or dried almonds in shell (excl. bitter),Fresh or dried almonds in shell,"Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080211,0802,08,08021190
February,2021,"Export    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
March,2023,"Export    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
