Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2019,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
December,2019,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
July,2019,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
March,2019,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
October,2019,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
September,2019,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
April,2020,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
August,2020,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
December,2020,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
January,2020,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
July,2020,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
October,2020,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
August,2021,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
December,2021,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
February,2021,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
January,2021,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
July,2021,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
June,2021,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
March,2021,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
May,2021,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
October,2021,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
September,2021,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
April,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
August,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
February,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
January,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
July,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
June,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
March,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
May,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
November,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
October,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
September,2022,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
August,2023,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
December,2023,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
February,2023,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
January,2023,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
July,2023,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
June,2023,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
May,2023,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
November,2023,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
October,2023,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
September,2023,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
February,2024,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
March,2024,"Export    ",Ferro-titanium and ferro-silico-titanium,Ferro-titanium and ferro-silico-titanium,Ferro-alloys,Iron and steel,720291,7202,72,72029100
April,2024,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
March,2024,"Export    ","Unwrought lead (excl. lead containing by weight antimony as the principal other element, lead for refining containing by weight >= 0,02% of silver (bullion lead) and refined lead)",Unwrought lead (excl. refined lead and lead containing by weight antimony as the principal other element),Unwrought lead :,Lead and articles thereof,780199,7801,78,78019990
August,2018,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
December,2018,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
April,2019,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
June,2019,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
May,2019,"Import    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
