Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2022,"Export    ",-,,,Meat and edible meat offal,,,02,02
February,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
January,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
May,2023,"Export    ",-,,,Meat and edible meat offal,,,02,02
April,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2016,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2017,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2018,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
December,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2019,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
April,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
January,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
June,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
May,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
November,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
October,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
September,2020,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
February,2024,"Export    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
July,2023,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
November,2023,"Export    ","Frozen bovine cuts, with bone in (excl. carcases and half-carcases, ""compensated"" quarters, forequarters and hindquarters)","Frozen bovine cuts, with bone in (excl. carcases and half-carcases)","Meat of bovine animals, frozen",Meat and edible meat offal,020220,0202,02,02022090
December,2016,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
October,2016,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
April,2017,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
February,2017,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
January,2017,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
June,2017,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
March,2017,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
May,2017,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
September,2017,"Export    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
December,2023,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
July,2023,"Export    ","Frozen bovine boneless meat (excl. forequarters, whole or cut into a maximum of five pieces, each quarter being in a single block ""compensated"" quarters in two blocks, one of which contains the forequarter, whole or cut into a maximum of five pieces, and the other, the hindquarter, excl. the tenderloin, in one piece, crop, chuck and blade and brisket cuts)","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023090
February,2017,"Export    ",Frozen edible bovine tongues,Frozen edible bovine tongues,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020621,0206,02,02062100
December,2016,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
October,2016,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
April,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
August,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
December,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
February,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
January,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
July,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
June,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
March,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
May,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
November,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
October,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
September,2017,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
December,2018,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
February,2018,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
January,2018,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
November,2018,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
September,2018,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
April,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
August,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
December,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
February,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
January,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
July,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
March,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
May,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
November,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
October,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
September,2019,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
February,2020,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
January,2020,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
March,2020,"Export    ",Frozen edible bovine livers,Frozen edible bovine livers,"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020622,0206,02,02062200
December,2016,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
October,2016,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
February,2017,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
January,2017,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
October,2017,"Export    ",Frozen edible bovine thick and thin skirt (excl. for manufacture of pharmaceutical products),Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062991
