CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ALTRIPAN UK LTD,GLOUCESTER HOUSE,35 OLD GLOUCESTER ROAD,ROSS-ON-WYE,HEREFORDSHIRE,,HR9 5PB,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
ALTRIPAN UK LTD,GLOUCESTER HOUSE,35 OLD GLOUCESTER ROAD,ROSS-ON-WYE,HEREFORDSHIRE,,HR9 5PB,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
ARDEN DIES LTD,SHEPLEY LANE INDUSTRIAL ESTAT,HAWK GREEN,MARPLE,STOCKPORT,CHESHIRE,SK6 7JW,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
ARDEN DIES LTD,SHEPLEY LANE INDUSTRIAL ESTAT,HAWK GREEN,MARPLE,STOCKPORT,CHESHIRE,SK6 7JW,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
ARDEN DIES LTD,SHEPLEY LANE INDUSTRIAL ESTAT,HAWK GREEN,MARPLE,STOCKPORT,CHESHIRE,SK6 7JW,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
B J INDUSTRIES LIMITED,CLAYLANDS AVENUE,DUKERIES INDUSTRIAL ESTATE,WORKSOP,NOTTS,,S81 7DJ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
B J INDUSTRIES LIMITED,CLAYLANDS AVENUE,DUKERIES INDUSTRIAL ESTATE,WORKSOP,NOTTS,,S81 7DJ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
BERRYALLOC NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
BERRYALLOC NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
BERRYALLOC NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
BERRYALLOC NV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
BOTT LTD,BUDE STRATTON BUSINESS PARK,BUDE,CORNWALL,,,EX23 8LY,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
BOTT LTD,BUDE STRATTON BUSINESS PARK,BUDE,CORNWALL,,,EX23 8LY,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
BOTT LTD,BUDE STRATTON BUSINESS PARK,BUDE,CORNWALL,,,EX23 8LY,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
BOTT LTD,BUDE STRATTON BUSINESS PARK,BUDE,CORNWALL,,,EX23 8LY,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
BRIDPORT INTERIORS LTD,CARVERS FARM,DUNTON ROAD,BILLERICAY,,,CM12 9TY,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
BUILDINGS & HOMES CONTRACTOR S LIMITED,UNIT 8,THE HIGH CROSS CENTRE FOUNT,LONDON,,,N15 4BE,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
BURN CALLANDER COMPANY LTD,COMBERMERE ABBEY,COMBERMERE,WHITCHURCH,,,SY13 4AJ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
CALEDONIAN PLYWOOD COMPANY,CARDOWAN PARK,TANNOCHSIDE PARK,UDDINGSTON,GLASGOW,,G71 5PF,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
CALEDONIAN PLYWOOD COMPANY,CARDOWAN PARK,TANNOCHSIDE PARK,UDDINGSTON,GLASGOW,,G71 5PF,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
CALEDONIAN PLYWOOD COMPANY,CARDOWAN PARK,TANNOCHSIDE PARK,UDDINGSTON,GLASGOW,,G71 5PF,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
CALEDONIAN PLYWOOD COMPANY,CARDOWAN PARK,TANNOCHSIDE PARK,UDDINGSTON,GLASGOW,,G71 5PF,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
CARLISLE BRASS LTD,PARKHOUSE ROAD,CARLISLE,,,,CA3 0JU,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
CARLISLE BRASS LTD,PARKHOUSE ROAD,CARLISLE,,,,CA3 0JU,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
CHESHIRE MOULDINGS & WOOD TURNINGS LI MITED,7 NORMANS ROAD,SUTTON,ST HELENS,,,WA9 4JQ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,1,2024
CHESHIRE MOULDINGS & WOOD TURNINGS LI MITED,7 NORMANS ROAD,SUTTON,ST HELENS,,,WA9 4JQ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,2,2024
CHESHIRE MOULDINGS & WOOD TURNINGS LI MITED,7 NORMANS ROAD,SUTTON,ST HELENS,,,WA9 4JQ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,3,2024
CHESHIRE MOULDINGS & WOOD TURNINGS LI MITED,7 NORMANS ROAD,SUTTON,ST HELENS,,,WA9 4JQ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,4,2024
CLASSIC MINIATURES LIMITED,UNIT 4,DEVONSHIRE COURT,VICTORIA ROAD,FELTHAM,,TW13 7LU,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
COOL OUT LIMITED,"UNIT 5, STRATFORD AGRI PARK","CAMPDEN ROAD, CLIFFORD","CHAMBERS,STRATFORD UPON AVON",WARWICKSHIRE,,CV37 8LP,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,4,2024
CUSTOMWORKS LTD,1/3 BOWMAINS INDUSTRIAL ESTAT,LINLITHGOW ROAD,BO'NESS,WEST LOTHIAN,,EH51 0QG,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Export,4,2024
DOKA UK FORMWORK TECHNOLOGIE S LIMITED,UNIT 4,EUROBANK V,SWALE WAY,SITTINGBOURNE,,ME10 3NH,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
DOKA UK FORMWORK TECHNOLOGIE S LIMITED,UNIT 4,EUROBANK V,SWALE WAY,SITTINGBOURNE,,ME10 3NH,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
DOKA UK FORMWORK TECHNOLOGIE S LIMITED,UNIT 4,EUROBANK V,SWALE WAY,SITTINGBOURNE,,ME10 3NH,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
DOKA UK FORMWORK TECHNOLOGIE S LIMITED,UNIT 4,EUROBANK V,SWALE WAY,SITTINGBOURNE,,ME10 3NH,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
DOMUS TILES LIMITED,UNIT 3,MOLESEY BUSINESS CENTRE,CENTRAL AVENUE,WEST MOLESEY,,KT8 2QZ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
DOMUS TILES LIMITED,UNIT 3,MOLESEY BUSINESS CENTRE,CENTRAL AVENUE,WEST MOLESEY,,KT8 2QZ,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,4,2024
E C GRIFFITHS & CO LTD,"UNIT C4, J31 PARK",MOTHERWELL WAY,GRAYS,,,RM20 3XD,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
E C GRIFFITHS & CO LTD,"UNIT C4, J31 PARK",MOTHERWELL WAY,GRAYS,,,RM20 3XD,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,3,2024
ECO TIMBER PANELS LIMITED,BARN WAY,LODGE FARM INDUSTRIAL ESTATE,DUSTON,NORTHAMPTON,,NN5 7UW,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,2,2024
ELEIKO SPORT LTD,1 CHAPEL STREET,WARWICK,,,,CV34 4HL,44123390,Wood and articles of wood; wood charcoal,"Plywood consisting solely of sheets of wood <= 6 mm thick, with at least one outer ply of non-coniferous wood of the species alder, ash, beech, cherry, chestnut, elm, hickory, horse chestnut, lime, maple, oak, plane tree, robinia, tulipwood or walnut (excl. of bamboo, with an outer ply of tropical wood, birch, poplar, aspen or eucalyptus, and sheets of compressed wood, cellular wood panels, inlaid",Import,1,2024
