Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
August,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
December,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
February,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
January,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
July,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
June,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
March,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
May,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
November,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
October,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
September,2016,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
April,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
August,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
December,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
February,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
January,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
July,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
June,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
March,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
May,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
November,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
October,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
September,2017,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
April,2018,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
August,2018,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
February,2018,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
January,2018,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
July,2018,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
June,2018,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
May,2018,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
November,2018,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
October,2018,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
September,2018,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
December,2019,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
February,2019,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
November,2019,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
April,2020,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
August,2020,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
December,2020,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
February,2020,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
July,2020,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
June,2020,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
May,2020,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
November,2020,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
October,2020,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
September,2020,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
July,2021,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
June,2021,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
March,2021,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
May,2021,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
November,2021,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
October,2021,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
September,2021,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
December,2022,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
February,2022,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
July,2022,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
March,2022,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
May,2022,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
October,2022,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
September,2022,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
February,2024,"Import    ",Fresh or chilled sheep legs,"Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042250
April,2020,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
February,2020,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
May,2020,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
December,2022,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
February,2022,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
July,2022,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
May,2022,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
October,2022,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
September,2022,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
February,2024,"Import    ","Fresh or chilled boneless cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Fresh or chilled cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020422,0204,02,02042290
April,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
August,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
December,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
February,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
January,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
July,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
June,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
March,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
May,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
November,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
October,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
September,2016,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
April,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
August,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
December,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
February,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
January,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
July,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
June,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
March,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
May,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
November,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
October,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
September,2017,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
April,2018,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
August,2018,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
February,2018,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
January,2018,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
July,2018,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
June,2018,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
May,2018,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
November,2018,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
October,2018,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
September,2018,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
December,2019,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
February,2019,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
November,2019,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
April,2020,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
August,2020,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
December,2020,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
February,2020,"Import    ",Fresh or chilled boneless cuts of sheep,Fresh or chilled boneless cuts of sheep,"Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020423,0204,02,02042300
