Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
April,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
August,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
December,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
February,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
January,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
July,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
June,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
March,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
May,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
October,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
September,2023,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
February,2024,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
January,2024,"Import    ","Ferro-manganese, containing by weight > 2% carbon (excl. ferro-manganese with a granulometry of <= 5 mm and containing by weight > 65% manganese)","Ferro-manganese, containing by weight > 2% of carbon",Ferro-alloys,Iron and steel,720211,7202,72,72021180
July,2021,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
August,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
February,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
January,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
March,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
May,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
November,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
October,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
September,2022,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
August,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
February,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
January,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
June,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
March,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
May,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
September,2023,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
February,2024,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
January,2024,"Import    ","Ferro-manganese, containing by weight <= 2% carbon","Ferro-manganese, containing by weight <= 2% carbon",Ferro-alloys,Iron and steel,720219,7202,72,72021900
July,2021,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
April,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
August,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
February,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
July,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
June,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
March,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
May,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
October,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
September,2022,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
April,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
August,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
December,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
February,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
January,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
July,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
June,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
March,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
May,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
October,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
September,2023,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
February,2024,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
January,2024,"Import    ",Ferro-silico-manganese,Ferro-silico-manganese,Ferro-alloys,Iron and steel,720230,7202,72,72023000
