Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
July,2023,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
June,2023,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
May,2023,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
November,2023,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
October,2023,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
September,2023,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
February,2024,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
January,2024,"Export    ","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled, with hand winding only","Watch movements, complete and assembled",Clocks and watches and parts thereof,910890,9108,91,91089000
March,2022,"Export    ","Clock movements, complete and assembled, electrically operated (excl. watch movements)","Clock movements, complete and assembled, electrically operated (excl. watch movements)","Clock movements, complete and assembled (excl. watch movements)",Clocks and watches and parts thereof,910910,9109,91,91091000
