Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
April,2021,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
November,2021,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
April,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
August,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
December,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
February,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
January,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
July,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
June,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
March,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
May,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
November,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
October,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
September,2022,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
April,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
August,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
December,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
February,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
January,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
July,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
June,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
March,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
May,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
October,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
September,2023,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
February,2024,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
January,2024,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
March,2024,"Import    ",Grand pianos,Grand pianos,"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920120,9201,92,92012000
May,2018,"Export    ",Harpsichords and other keyboard stringed instruments (excl. pianos),Harpsichords and other keyboard stringed instruments (excl. pianos),"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920190,9201,92,92019000
November,2022,"Export    ",Harpsichords and other keyboard stringed instruments (excl. pianos),Harpsichords and other keyboard stringed instruments (excl. pianos),"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920190,9201,92,92019000
July,2019,"Import    ",Harpsichords and other keyboard stringed instruments (excl. pianos),Harpsichords and other keyboard stringed instruments (excl. pianos),"Pianos, incl. automatic; harpsichords and other keyboard stringed instruments",Musical instruments; parts and accessories for such,920190,9201,92,92019000
May,2018,"Export    ","Keyboard organs, the sound of which is produced, or must be amplified, electrically","Keyboard instruments, the sound of which is produced, or must be amplified, electrically (excl. accordions)","Musical instruments, the sound of which is produced, or must be amplified, electrically, e.g. organs, guitars, accordions",Musical instruments; parts and accessories for such,920710,9207,92,92071010
March,2021,"Export    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
January,2022,"Export    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
July,2023,"Export    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
March,2019,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
April,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
August,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
December,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
February,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
January,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
July,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
March,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
May,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
November,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
October,2022,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
August,2023,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
December,2023,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
February,2023,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
January,2023,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
July,2023,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
June,2023,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
March,2023,"Import    ","Parts and accessories for pianos, n.e.s.","Parts and accessories for pianos, n.e.s.","Parts and accessories for musical instruments, e.g. mechanisms for musical boxes, cards, discs and rolls for mechanical instruments, n.e.s; metronomes, tuning forks and pitch pipes of all kinds",Musical instruments; parts and accessories for such,920991,9209,92,92099100
