Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2022,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
March,2022,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
May,2022,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
April,2023,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
February,2023,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
January,2023,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
July,2023,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
June,2023,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
May,2023,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
November,2023,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
April,2024,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
February,2024,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
January,2024,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
March,2024,"Import    ","Fresh or dried lemons ""Citrus limon, Citrus limonum""","Fresh or dried lemons ""Citrus limon, Citrus limonum"" and limes ""Citrus aurantifolia, Citrus latifolia""","Citrus fruit, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080550,0805,08,08055010
