Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
January,2022,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
July,2022,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
June,2022,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
March,2022,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
May,2022,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
November,2022,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
October,2022,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
September,2022,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
April,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
August,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
December,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
February,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
January,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
July,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
June,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
March,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
May,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
November,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
October,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
September,2023,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
April,2024,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
February,2024,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
January,2024,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
March,2024,"Export    ",Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,Nitric acid; sulphonitric acids,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280800,2808,28,28080000
January,2016,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
March,2016,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
May,2016,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
January,2017,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
March,2017,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
October,2017,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
August,2018,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
March,2018,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
May,2018,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
April,2019,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
August,2019,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
January,2020,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
June,2020,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
March,2020,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
October,2020,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
July,2021,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
March,2021,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
July,2020,"Export    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
December,2021,"Export    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
October,2021,"Export    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
July,2022,"Export    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
June,2022,"Export    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
December,2022,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
November,2022,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
October,2022,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
April,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
August,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
December,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
February,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
January,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
July,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
June,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
March,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
November,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
October,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
September,2023,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
April,2024,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
February,2024,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
January,2024,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
March,2024,"Import    ",Anhydrous ammonia,Anhydrous ammonia,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281410,2814,28,28141000
December,2021,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
February,2021,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
November,2021,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
October,2021,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
April,2022,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
August,2022,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
February,2022,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
January,2022,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
July,2022,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
June,2022,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
March,2022,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
May,2022,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
September,2022,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
April,2023,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
December,2023,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
July,2023,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
June,2023,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
March,2023,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
May,2023,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
October,2023,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
September,2023,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
April,2024,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
February,2024,"Export    ",Ammonia in aqueous solution,Ammonia in aqueous solution,"Ammonia, anhydrous or in aqueous solution","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281420,2814,28,28142000
November,2022,"Export    ",Sulphate of magnesium,Sulphate of magnesium,"Sulphates; alums; peroxosulphates ""persulphates""","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",283321,2833,28,28332100
March,2016,"Import    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
April,2022,"Import    ","Heterocyclic compounds with nitrogen hetero-atom""s"" only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"", barbital ""INN"", butalbital ""INN"", butobarbital ""INN"", cyclobarbital ""INN"", methylphenobarbital ""INN"", pentobarbital ""INN"", phenobarbital ""INN"", secbut","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing a pyrimidine ring, whether or not hydrogenated, or piperazine ring in the structure (excl. malonylurea ""barbituric acid"" and its derivatives, allobarbital ""INN"", amobarbital ""INN"",",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293359,2933,29,29335995
