Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
June,2018,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
March,2018,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
May,2018,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
October,2018,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
April,2019,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
August,2019,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
December,2019,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
February,2019,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
January,2019,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
June,2019,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
May,2019,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
October,2019,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
September,2019,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
July,2020,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
June,2020,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
March,2020,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
November,2020,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
October,2020,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
April,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
August,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
December,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
February,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
January,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
July,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
June,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
March,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
May,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
November,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
October,2021,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
August,2022,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
December,2022,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
July,2022,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
March,2022,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
May,2022,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
April,2023,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
February,2023,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
October,2023,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
April,2024,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
March,2024,"Import    ","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds","Diazo-, azo- or azoxy-compounds",Organic chemicals,292700,2927,29,29270000
