CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
APPLETREE GLOBAL LIMITED,"GLOBAL HOUSE, UNIT 11",NOTTINGHAM SOUTH & WILFORD,"RUDDINGTON LANE, WILFORD",NOTTINGHAM,,NG11 7EP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
APPLETREE GLOBAL LIMITED,"GLOBAL HOUSE, UNIT 11",NOTTINGHAM SOUTH & WILFORD,"RUDDINGTON LANE, WILFORD",NOTTINGHAM,,NG11 7EP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
ARRI (GB) LTD,UNIT 2 AND 3 HIGHBRIDGE,OXFORD RD,UXBRIDGE,MIDDLESEX,,UB8 1LX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
ASSO.SUBSEA SINGLE MEMBER SA,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
BAE SYSTEMS SURFACE SHIPS LIMITED,SOUTH STREET,SCOTSTOUN,GLASGOW,,,G14 0XN,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
BALLTEC LTD,UNIT 2B,THE GATEWAY,WHITE LUND INDUSTRIAL EST,MORECAMBE,,LA3 3PB,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
BENTLEY MOTORS LIMITED,PYM'S LANE,CREWE,CHESHIRE,,,CW1 3PL,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
BERTHON BOAT COMPANY LIMITED,THE SHIPYARD,BATH ROAD,LYMINGTON,HAMPSHIRE,,SO41 3YL,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
BOECKER UK LIMITED,GRAZEBROOK INDUSTRIAL PARK,DUDLEY,WEST MIDLANDS,,,DY2 0XW,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
BOLD COMMUNICATIONS LTD,27 OLD GLOUCESTER STREET,LONDON,,,,WC1N 3AX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
BOSCH AUTOMOTIVE SERVICE SOLUTIONS LTD,"8TH FLOOR, NO. 2 CIRCLE SQU",1 SYMPHONY PARK,MANCHESTER,,,M1 7FS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
BOSCH AUTOMOTIVE SERVICE SOLUTIONS LTD,"8TH FLOOR, NO. 2 CIRCLE SQU",1 SYMPHONY PARK,MANCHESTER,,,M1 7FS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
BOSCH AUTOMOTIVE SERVICE SOLUTIONS LTD,"8TH FLOOR, NO. 2 CIRCLE SQU",1 SYMPHONY PARK,MANCHESTER,,,M1 7FS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
BRIMMOND LIMITED,UNIT M2 TOFTHILLS AVENUE,MIDMILL BUSINESS PARK,KINTORE,ABERDEENSHIRE,,AB51 0QP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
BRIMMOND LIMITED,UNIT M2 TOFTHILLS AVENUE,MIDMILL BUSINESS PARK,KINTORE,ABERDEENSHIRE,,AB51 0QP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
BRISTOL WHOLESALE LTD,"UNIT 26, CATTLEMARKET BUSIN",CHEW ROAD,WINFORD,BRISTOL,,BS40 8HB,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
CLARKE ENERGY LTD,POWER HOUSE,SENATOR POINT,SOUTH BOUNDARY ROAD,KNOWSLEY INDUSTREIAL PARK,LIVERPOOL,L33 7RR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
CLARKSON PORT SERVICES LIMITED,"SUITE 1-2, CROWN HOUSE",CROWN STREET,IPSWICH,,,IP1 3HS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
CLARKSON PORT SERVICES LIMITED,"SUITE 1-2, CROWN HOUSE",CROWN STREET,IPSWICH,,,IP1 3HS,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
CREATIVE VIDEO PRODUCTIONS LTD,23 SHIELD DRIVE,BRENTFORD,,,,TW8 9EX,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
D ZAMBELIS STONE MACHINERY LTD,42-44 CUTLERS ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,,,CM3 5XJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
DALE & CO (ANCOATS) LTD,2 KELBROOK ROAD,PARKHOUSE STREET INDUST EST,OPENSHAW,MANCHESTER,,M11 2QA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
DALE & CO (ANCOATS) LTD,2 KELBROOK ROAD,PARKHOUSE STREET INDUST EST,OPENSHAW,MANCHESTER,,M11 2QA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
DENNIS EAGLE LTD,HEATHCOTE WAY,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,,CV34 6TE,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
DFDS SEAWAYS PLC,NORDIC HOUSE,WESTERN ACCESS ROAD,IMMINGHAM DOCK,IMMINGHAM,,DN40 2LZ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
DIDSBURY ENGINEERING COMPANY LTD,UNIT B1,LOWER MEADOW ROAD,BROOKE PARK,HANDFORTH,WILMSLOW,SK9 3LP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
DKLONG LIMITED,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
ELEKTA LIMITED,LINAC HOUSE,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9RR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,4,2024
EURO AUCTIONS LIMITED,UNIT 1,72-74 OMAGH ROAD,DROMORE,,,BT78 3AJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,2,2024
EURO AUCTIONS LIMITED,UNIT 1,72-74 OMAGH ROAD,DROMORE,,,BT78 3AJ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
EXOTEC SAS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
EXPONDO UK LTD,170 EDMUND STREET,BIRMINGHAM,WEST MIDLANDS,,,B3 2HB,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
FAIRLINE YACHTS LTD,NENE VALLEY BUSINESS PARK,OUNDLE,PETERBOROUGH,,,PE8 4HN,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
FERGUSON MARINE (PORT GLASGOW) LI MITED,NEWARK WORKS CASTLE ROAD,PORT GLASGOW,,,,PA14 5NG,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,4,2024
FETU LIMITED,THE WHARF,ELLAND,WEST YORKSHIRE,,,HX5 9HH,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,2,2024
FLEETSOLVE LTD,"UNIT 6, RIVERVIEW BUSINESS",RIVERVIEW ROAD,BROMBOROUGH,WIRRAL,,CH62 3RR,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
FOSTER CRANE AND EQUIPMENT LTD,UNIT 248 IKON IND ESTATE,DROITWICH ROAD,HARTLEBURY,KIDDERMINSTER,,DY10 4EU,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
G T ENGINE SERVICES LTD,BUILDING 6025,TAYLORS END,STANSTED AIRPORT,,,CM24 1RL,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
G.G.R. GROUP LIMITED,BROADGATE,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 0JA,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,3,2024
G.O'BRIEN CRANES UK LIMITED,75 WESTERN ROAD,SOUTHALL,,,,UB2 5HQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,1,2024
G.O'BRIEN CRANES UK LIMITED,75 WESTERN ROAD,SOUTHALL,,,,UB2 5HQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Import,1,2024
G.O'BRIEN CRANES UK LIMITED,75 WESTERN ROAD,SOUTHALL,,,,UB2 5HQ,84269900,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' derricks; cranes, incl. cable cranes (excl. overhead travelling cranes, transporter cranes, gantry cranes, portal or pedestal jib cranes, bridge cranes, mobile lifting frames and straddle carriers, tower cranes, works trucks fitted with a crane, mobile cranes and cranes designed for mounting on road vehicles)",Export,3,2024
