Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2018,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
December,2021,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
January,2021,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
April,2022,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
January,2022,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
July,2022,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
June,2022,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
March,2022,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
May,2022,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
January,2023,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
March,2023,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
February,2024,"Export    ","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Hair of Kashmir ""cashmere"" goats, neither carded nor combed","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510211,5102,51,51021100
December,2021,"Export    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
November,2021,"Export    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
July,2022,"Export    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
March,2022,"Export    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
May,2022,"Export    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
November,2022,"Export    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
July,2023,"Export    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
March,2023,"Export    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
February,2024,"Export    ","Hair of camel or yak, or of angora goats, Tibetan goats or similar goats, neither carded nor combed","Fine animal hair, neither carded nor combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine or coarse animal hair, neither carded nor combed (excl. wool, hair and bristles used in the manufacture of brooms and brushes, and horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510219,5102,51,51021940
December,2021,"Export    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
November,2021,"Export    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
April,2022,"Export    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
February,2022,"Export    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
July,2022,"Export    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
March,2022,"Export    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
November,2022,"Export    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
April,2023,"Export    ","Noils of wool or of fine animal hair, non-carbonised (excl. garnetted stock)",Noils of wool or of fine animal hair (excl. garnetted stock),"Waste of wool or of fine or coarse animal hair, incl. yarn waste (excl. garnetted stock, waste of hair and bristles used in the manufacture of brooms and brushes, and of horsehair from the mane or tail)","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510310,5103,51,51031010
June,2023,"Export    ","Wool, combed (excl. that in fragments ""open tops"")","Wool, combed (excl. that in fragments ""open tops"")","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510529,5105,51,51052900
December,2017,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
October,2017,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
February,2019,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
October,2019,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
September,2019,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
January,2021,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
November,2021,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
February,2023,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
January,2023,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
June,2023,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
March,2023,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
October,2023,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
September,2023,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
January,2024,"Export    ","Hair of Kashmir ""cashmere"" goats, carded or combed","Hair of Kashmir ""cashmere"" goats, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510531,5105,51,51053100
April,2018,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
August,2018,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
March,2018,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
December,2021,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
November,2021,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
April,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
December,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
February,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
July,2022,"Export    ","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Fine animal hair, carded or combed (excl. wool and hair of Kashmir ""cashmere"" goats)","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510539,5105,51,51053900
