Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
November,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
October,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
September,2023,"Import    ","Pure-bred breeding heifers ""female bovines that have never calved""",Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022110
August,2022,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
December,2022,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
February,2022,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
July,2022,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
May,2022,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
September,2022,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
February,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
January,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
March,2023,"Import    ",Pure-bred breeding cows (excl. heifers),Pure-bred cattle for breeding,Live bovine animals,Live animals,010221,0102,01,01022130
December,2021,"Export    ",Bovine semen,Bovine semen,"Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051110,0511,05,05111000
December,2023,"Export    ",Bovine semen,Bovine semen,"Animal products n.e.s.; dead animals of all types, unfit for human consumption",Products of animal origin not elsewhere specified or included,051110,0511,05,05111000
March,2024,"Export    ",-,,,Residues and waste from the food industries; prepared animal fodder,,,23,23
December,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2021,"Export    ","Paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres for household, sanitary or hospital use (excl. toilet paper, handkerchiefs, cleansing or facial tissues and towels, tablecloths, serviettes, sanitary towels and ta","Paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; articles of paper pulp, paper, cellulose wadding or webs of cellulose fibres for household","Toilet paper and similar paper, cellulose wadding or webs of cellulose fibres, of a kind used for household or sanitary purposes, in rolls of a width <= 36 cm, or cut to size or shape; handkerchiefs, cleansing tissues, towels, tablecloths, serviettes","Paper and paperboard; articles of paper pulp, paper or paperboard",481890,4818,48,48189090
